id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678831,2020-01-09,000001,Vente,178000,,,PRADELLE,B042,46100,46053,Camburat,46,,,460530000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.997966,44.65734
2020-678831,2020-01-09,000001,Vente,178000,,,PRADELLE,B042,46100,46053,Camburat,46,,,460530000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.998155,44.657365
2020-678831,2020-01-09,000001,Vente,178000,,,PRADELLE,B042,46100,46053,Camburat,46,,,460530000A0794,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.998479,44.65754
2020-678831,2020-01-09,000001,Vente,178000,406,,RTE DE PRADELLE,0042,46100,46053,Camburat,46,,,460530000A0860,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,437,1.998362,44.657488
2020-678831,2020-01-09,000001,Vente,178000,,,PRADELLE,B042,46100,46053,Camburat,46,,,460530000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.998211,44.657407
2020-679817,2020-03-13,000002,Vente,5000,5109,,LABRO SUD,B024,46100,46053,Camburat,46,,,460530000B0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.995991,44.643189
2020-679968,2020-04-15,000001,Vente,7250,,,LABRO NORD,B023,46100,46053,Camburat,46,,,460530000A0631,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.000312,44.643728
2020-679968,2020-04-15,000001,Vente,7250,,,LABRO NORD,B023,46100,46053,Camburat,46,,,460530000A0798,,,,,,,,,,,,,0,,,,,L,landes,,,11200,1.999099,44.643745
2020-679969,2020-04-20,000001,Vente,28000,524,,RTE DE ROQUE,0043,46100,46053,Camburat,46,,,460530000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,4735,2.009381,44.636235
2020-680751,2020-07-02,000001,Vente,22500,,,MALMONT,B053,46100,46053,Camburat,46,,,460530000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,2207,,
2020-681081,2020-07-22,000001,Vente,3000,,,LES JUSTICES,B021,46100,46053,Camburat,46,,,460530000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.014887,44.638193
2020-681081,2020-07-22,000001,Vente,3000,,,LES JUSTICES,B021,46100,46053,Camburat,46,,,460530000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.01549,44.638431
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.009302,44.640721
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0850,,,,,,,,,,,,,0,,,,,L,landes,,,10764,2.009194,44.640647
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0853,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.010737,44.641186
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.010962,44.641467
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,14572,2.009564,44.642154
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,14573,2.009564,44.642154
2020-681249,2020-08-14,000001,Vente,19000,,,JONQUIERE,B020,46100,46053,Camburat,46,,,460530000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,14573,2.009564,44.642154
2020-681546,2020-09-03,000001,Vente,127000,,,DOULAN,B013,46100,46053,Camburat,46,,,460530000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,1431,2.011857,44.655339
2020-681546,2020-09-03,000001,Vente,127000,2179,,RTE DE CARDAILLAC,0033,46100,46053,Camburat,46,,,460530000A1195,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1226,2.011938,44.65536
2020-681982,2020-09-15,000001,Vente,800,,,LABRO NORD,B023,46100,46053,Camburat,46,,,460530000A0602,,,,,,,,,,,,,0,,,,,L,landes,,,830,1.997754,44.644545
2020-682020,2020-09-19,000002,Vente,38000,,,DOULAN,B013,46100,46053,Camburat,46,,,460530000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,1742,2.011336,44.655106
