id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679840,2021-02-12,000001,Vente,111400,,,CHEZ CLERMON,B016,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.143732,45.253012
2021-679840,2021-02-12,000001,Vente,111400,431,,CHE DU BALMAT,0021,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0527,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,446,5.143918,45.252878
2021-680418,2021-04-20,000001,Vente,262160,130,,MTE DES ANCIENNES ECOLES,0006,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1079,5.135337,45.265086
2021-680418,2021-04-20,000001,Vente,262160,,,PEROUSET HAUT,B055,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0237,,,,,,,,,,,,,0,,,,,P,prés,,,546,5.135347,45.265272
2021-680418,2021-04-20,000001,Vente,262160,,,PEROUSET HAUT,B055,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0316,,,,,,,,,,,,,0,,,,,T,terres,,,508,5.13513,45.265324
2021-680444,2021-05-07,000001,Vente,221115,486,,RTE DE LA VALLEE,0262,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0225,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,5.138506,45.261393
2021-680444,2021-05-07,000001,Vente,221115,486,,RTE DE LA VALLEE,0262,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0225,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,1217,5.138506,45.261393
2021-680468,2021-05-10,000001,Vente,241730,62,,RTE DU GRAND SERRE,0087,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,5.137395,45.261701
2021-680468,2021-05-10,000001,Vente,241730,62,,RTE DU GRAND SERRE,0087,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0212,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2609,5.137395,45.261701
2021-680468,2021-05-10,000001,Vente,241730,62,,RTE DU GRAND SERRE,0087,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2609,5.137395,45.261701
2021-680468,2021-05-10,000001,Vente,241730,62,,RTE DU GRAND SERRE,0087,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0212,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1239,5.137395,45.261701
2021-680468,2021-05-10,000001,Vente,241730,,,LES LACAUX,B044,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.137414,45.261461
2021-680468,2021-05-10,000001,Vente,241730,,,LES LACAUX,B044,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AH0217,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.137864,45.262029
2021-680496,2021-05-06,000002,Vente,581,,,BALMAT,B002,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.143534,45.256308
2021-680496,2021-05-06,000002,Vente,581,,,BALMAT,B002,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.143737,45.256269
2021-680841,2021-06-28,000001,Vente,53000,,,PEROUSET HAUT,B055,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.135403,45.265947
2021-681048,2021-07-13,000002,Vente,39000,,,ANCIENNES FORGES,B001,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,596,5.146445,45.258448
2021-681048,2021-07-13,000002,Vente,39000,,,ANCIENNES FORGES,B001,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,5021,5.146645,45.258146
2021-681048,2021-07-13,000002,Vente,39000,109,T,RTE DE MONTRIGAUD,0146,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.146459,45.258585
2021-681048,2021-07-13,000002,Vente,39000,109,T,RTE DE MONTRIGAUD,0146,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0589,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.145983,45.25801
2021-681074,2021-07-27,000001,Vente,222000,97,,CHE DES SORBIERES,0235,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0534,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1500,5.145369,45.257224
2021-681650,2021-10-25,000001,Vente,88000,108,,CHE DES SORBIERES,0235,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0412,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,5343,5.144005,45.25612
2021-681650,2021-10-25,000001,Vente,88000,108,,CHE DES SORBIERES,0235,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0412,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,70,5.144005,45.25612
2021-681650,2021-10-25,000001,Vente,88000,,,BALMAT,B002,38940,38379,Saint-Clair-sur-Galaure,38,,,383790000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.144606,45.256962
2021-681844,2021-10-29,000001,Vente,240000,,,SABOT,B063,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8780,5.146779,45.261119
2021-681844,2021-10-29,000001,Vente,240000,74,,IMP DES SOURCES,0236,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,724,5.145803,45.260731
2021-681844,2021-10-29,000001,Vente,240000,,,SABOT,B063,38940,38379,Saint-Clair-sur-Galaure,38,,,38379000AE0301,,,,,,,,,,,,,0,,,,,S,sols,,,1824,5.145711,45.260926
