siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060426079,00012,06042607900012,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064408396,00014,06440839600014,O,,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
066405275,00018,06640527500018,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067400770,00011,06740077000011,O,,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
067400788,00013,06740078800013,O,1967-01-01,NN,,,2019-01-30T04:26:42,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
067406975,00010,06740697500010,O,,,,,,true,1,,,,HAM,DE LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6D,NAF1993,N,5.40143,45.301483,0.75,street,Chemin de Combe Guerin 38590 La Forteresse,38171_0100,G,CHEMIN DE COMBE GUERIN,
069403277,00010,06940327700010,O,1969-01-01,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
070401278,00018,07040127800018,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
213801715,00011,21380171500011,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801715,00029,21380171500029,O,1983-12-21,01,2021,,2023-11-30T10:18:16,false,5,,,,RUE,VILLEFRANCHE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.5804217,45.866112,0.89,poi,Rue du Pont Saint-Hilaire-de-Villefranche,https://osm.org/way/538701511,G,,
213801715,00037,21380171500037,O,1997-01-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.413218,45.294218,0.38,street,Route de la Girauderie 38590 La Forteresse,38171_0150,D,ROUTE DE LA GIRAUDERIE,
253800718,00012,25380071800012,O,1983-03-01,NN,,,2013-05-18T02:19:33,true,4,MAIRIE,,,,HOTEL DE VILLE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263803199,00011,26380319900011,O,1994-01-01,NN,,,2017-08-06T14:10:53,true,4,MAIRIE,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.413218,45.294218,0.38,street,Route de la Girauderie 38590 La Forteresse,38171_0150,D,ROUTE DE LA GIRAUDERIE,
293802302,00019,29380230200019,O,2005-01-01,,,,2019-12-31T14:04:35,true,3,MAIRIE,,,,BOURG,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,42.99Z,NAFRev2,N,5.399572,45.288455,0.42,street,Chemin du Bouthec 38590 La Forteresse,38171_0045,G,CHEMIN DU BOUTHEC,
301495271,00142,30149527100142,O,2013-03-01,,,,2013-06-10T19:31:58,true,2,,885,,,LE TRUC,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,70.22Z,NAFRev2,N,5.40018,45.303476,0.94,housenumber,885 Le Truc 38590 La Forteresse,38171_orvj72_00885,G,885 LE TRUC,
302826508,00012,30282650800012,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
306578675,00010,30657867500010,O,1976-01-01,NN,,,2012-11-09T00:13:05,true,5,,,,HAM,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,56.10C,NAFRev2,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
310191861,00015,31019186100015,O,,NN,,,,true,1,,,,,LA GIREAUDERIE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,5.413218,45.294218,0.74,street,Route de la Girauderie 38590 La Forteresse,38171_0150,G,ROUTE DE LA GIRAUDERIE,
312012578,00018,31201257800018,O,1964-01-01,NN,,,2014-07-08T00:16:07,true,5,,,,,COMBE GUERIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,16.10A,NAFRev2,N,5.40143,45.301483,0.91,street,Chemin de Combe Guerin 38590 La Forteresse,38171_0100,G,CHEMIN DE COMBE GUERIN,
323975912,00037,32397591200037,O,2021-01-01,,,,2023-01-18T03:50:57,true,2,,855,,RTE,DE SAINT ETIENNE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,5.39684,45.300884,0.89,housenumber,855 Route de Saint Etienne 38590 La Forteresse,38171_0315_00855,G,855 ROUTE DE SAINT ETIENNE,
325317436,00013,32531743600013,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325606051,00077,32560605100077,O,1999-02-01,,,,,true,1,,,,,LE MOULIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.3A,NAF1993,N,5.403528,45.294673,0.94,street,Le Moulin 38590 La Forteresse,38171_rcjxdj,G,LE MOULIN,
328083894,00019,32808389400019,O,1983-09-08,,,,2007-01-18T09:18:08,true,4,,,,LD,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
330537234,00032,33053723400032,O,,NN,,,,true,1,,,,,LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,5.399216,45.299667,0.93,street,La Combe 38590 La Forteresse,38171_u5ftu5,G,LA COMBE,
332724244,00014,33272424400014,O,,NN,,,,true,1,,,,LD,VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,5.397255,45.296799,0.92,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
333305423,00019,33330542300019,O,1985-04-16,NN,,,2008-01-04T20:37:40,true,3,,,,,MAIRIE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.413218,45.294218,0.38,street,Route de la Girauderie 38590 La Forteresse,38171_0150,G,ROUTE DE LA GIRAUDERIE,
338541725,00010,33854172500010,O,,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,65.06,NAP,N,,,0,,,,,,
338974900,00023,33897490000023,O,1994-03-01,NN,,,2008-01-04T21:26:14,true,4,,,,,LE VIEUX MOULIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.403528,45.294673,0.57,street,Le Moulin 38590 La Forteresse,38171_rcjxdj,G,LE MOULIN,
340648377,00018,34064837700018,O,1987-03-20,NN,,,2023-02-01T03:40:40,true,3,,1290,,RTE,DE LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.395817,45.295376,0.84,housenumber,1290 Route de Valette 38590 La Forteresse,38171_0389_01290,G,1290 ROUTE DE VALETTE,
341942993,00013,34194299300013,O,1987-06-17,NN,,,2012-05-05T02:47:43,false,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341942993,00021,34194299300021,O,2010-01-01,02,2021,,2023-11-30T10:28:01,true,1,,395,,RTE,DE LA RIVOIRE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,5.394813,45.30323,0.89,housenumber,395 Route de la Rivoire 38590 La Forteresse,38171_0295_00395,G,395 ROUTE DE LA RIVOIRE,
343771788,00019,34377178800019,O,1986-01-01,NN,,,,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
348364977,00010,34836497700010,O,,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,79.06,NAP,N,,,0,,,,,,
349617332,00011,34961733200011,O,1989-02-06,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,32.1B,NAF1993,O,,,0,,,,,,
350821674,00016,35082167400016,O,1989-04-20,NN,,,2021-04-16T03:38:37,true,4,,,,,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
352444202,00019,35244420200019,O,1900-01-01,NN,,,2011-04-28T00:42:33,false,3,,,,,LE MONT,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,5.397248,45.288256,0.94,street,Le Mont 38590 La Forteresse,38171_j3v39d,G,LE MONT,
378270102,00015,37827010200015,O,1990-06-01,NN,,,2013-05-02T03:46:07,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384691374,00019,38469137400019,O,1991-09-01,NN,,,2012-05-21T15:18:16,false,4,,,,,CHALAMAU,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.61Z,NAFRev2,N,5.401609,45.291949,0.72,street,Chalaman 38590 La Forteresse,38171_0p1t26,G,CHALAMAN,
384691374,00035,38469137400035,O,1991-09-01,,,,2017-08-08T13:01:59,false,2,,90,,CHE,DES GORGES,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,01.50Z,NAFRev2,N,5.398107,45.288199,0.83,housenumber,90 Chemin des Gorges 38590 La Forteresse,38171_0160_00090,G,90 CHEMIN DES GORGES,
384868774,00017,38486877400017,O,1992-03-01,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
385374186,00026,38537418600026,O,2009-08-01,,,,2022-10-06T09:38:48,true,2,,,,,VILLEFRANCHE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,5.40747,45.298043,0.3,street,Chemin des Jonquilles 38590 La Forteresse,38171_0185,G,CHEMIN DES JONQUILLES,
387613581,00017,38761358100017,O,1983-01-01,NN,,,2008-01-04T22:56:47,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388837973,00022,38883797300022,O,1992-10-01,NN,,,,false,3,LA HALTE DE MANDRIN,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389793472,00017,38979347200017,O,1992-12-01,NN,,,2010-04-18T06:16:34,true,3,,,,,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
390219012,00015,39021901200015,O,,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
391408580,00010,39140858000010,O,,,,,,true,1,,,,LD,LA FORTERESSE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.3A,NAF1993,N,5.403671,45.294567,0.93,municipality,La Forteresse,38171,G,LA FORTERESSE,
394326797,00013,39432679700013,O,1993-01-01,NN,,,2008-01-04T18:04:21,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
394855472,00012,39485547200012,O,,,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398705392,00015,39870539200015,O,1994-10-01,NN,,,2006-11-25T12:35:41,true,3,,,,LD,LA RIVOIRE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,70.1F,NAFRev1,N,5.397424,45.301485,0.92,street,Route de la Rivoire 38590 La Forteresse,38171_0295,G,ROUTE DE LA RIVOIRE,
399113703,00017,39911370300017,O,1900-01-01,,,,2019-10-31T10:30:24,false,3,,,,,VILLEFRANCHE VIEUX MOULIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,67.2Z,NAF1993,N,5.403528,45.294673,0.34,street,Le Moulin 38590 La Forteresse,38171_rcjxdj,G,LE MOULIN,
399417427,00016,39941742700016,O,1994-10-01,NN,,,2018-08-02T06:57:56,false,3,,,,LD,LA RIVOIRE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,74.1J,NAFRev1,N,5.397424,45.301485,0.92,street,Route de la Rivoire 38590 La Forteresse,38171_0295,G,ROUTE DE LA RIVOIRE,
400132965,00015,40013296500015,O,1995-02-15,NN,,,2020-08-25T10:32:38,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
400389599,00012,40038959900012,O,1995-01-20,NN,,,,true,1,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
400527255,00014,40052725500014,O,1994-01-01,NN,,,,true,1,,,,,LE MONT,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.397248,45.288256,0.94,street,Le Mont 38590 La Forteresse,38171_j3v39d,G,LE MONT,
401204797,00013,40120479700013,O,1995-05-29,NN,,,,true,3,,,,LD,VILLEFRANCHE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,55.3A,NAF1993,O,5.40747,45.298043,0.3,street,Chemin des Jonquilles 38590 La Forteresse,38171_0185,G,CHEMIN DES JONQUILLES,
401460662,00018,40146066200018,O,1995-05-16,NN,,,,true,5,,,,,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,67.1E,NAF1993,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
401725213,00011,40172521300011,O,1995-05-29,NN,,,,false,4,,,,LD,VILLEFRANCHE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2002-02-01,F,LE RELAIS DES COLLINES,,,,74.1J,NAF1993,N,5.40747,45.298043,0.3,street,Chemin des Jonquilles 38590 La Forteresse,38171_0185,G,CHEMIN DES JONQUILLES,
403315708,00012,40331570800012,O,1996-01-03,NN,,,,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403630924,00013,40363092400013,O,1996-01-01,NN,,,2009-06-27T08:00:00,true,3,,,,,LE MONT,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.397248,45.288256,0.94,street,Le Mont 38590 La Forteresse,38171_j3v39d,G,LE MONT,
404282675,00010,40428267500010,O,1996-02-23,NN,,,2006-10-28T03:20:17,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
404283152,00019,40428315200019,O,1996-02-23,NN,,,2014-11-27T08:50:18,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409354065,00016,40935406500016,O,1980-12-31,NN,,,2023-05-05T20:48:59,true,4,,,,,LES FEUILLANDS,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.24Z,NAFRev2,N,5.40747,45.298043,0.33,street,Chemin des Jonquilles 38590 La Forteresse,38171_0185,G,CHEMIN DES JONQUILLES,
409354073,00010,40935407300010,O,1980-12-31,NN,,,,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409354081,00013,40935408100013,O,1900-01-01,NN,,,2021-03-15T07:00:27,false,3,,,,,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.1A,NAF1993,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
409863511,00013,40986351100013,O,1996-11-18,,,,2014-07-08T01:41:45,true,4,,,,,LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,5.399216,45.299667,0.93,street,La Combe 38590 La Forteresse,38171_u5ftu5,G,LA COMBE,
412676058,00016,41267605800016,O,1980-12-31,NN,,,2007-01-19T13:23:02,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412676066,00019,41267606600019,O,1980-12-31,NN,,,2007-07-18T08:26:39,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412676074,00013,41267607400013,O,1987-04-01,NN,,,,true,1,,,,,COMBE GUERIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.40143,45.301483,0.91,street,Chemin de Combe Guerin 38590 La Forteresse,38171_0100,G,CHEMIN DE COMBE GUERIN,
413927948,00013,41392794800013,O,1997-10-02,NN,,,2008-11-08T01:29:14,false,3,,,,,CHAPERON,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2003-05-15,F,POLLAT-BORRALHEIRO ALFONSO,,,,,,O,5.406814,45.297031,0.92,street,Route de Chaperon 38590 La Forteresse,38171_0065,G,ROUTE DE CHAPERON,
417575180,00019,41757518000019,O,1998-02-01,NN,,,2011-10-13T15:23:31,true,4,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
418354197,00018,41835419700018,O,1998-05-02,,,,2008-11-08T01:33:40,true,4,,,,,LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.399216,45.299667,0.93,street,La Combe 38590 La Forteresse,38171_u5ftu5,G,LA COMBE,
418474623,00026,41847462300026,O,2018-10-31,,,,2021-02-23T11:39:10,true,1,,740,,RTE,DE SAINT ETIENNE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.10Z,NAFRev2,O,5.397755,45.300648,0.89,housenumber,740 Route de Saint Etienne 38590 La Forteresse,38171_0315_00740,G,740 ROUTE DE SAINT ETIENNE,
419809181,00011,41980918100011,O,1998-08-01,NN,,,2014-07-08T01:54:21,true,5,,,,,LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,26.51B,NAFRev2,N,5.399216,45.299667,0.93,street,La Combe 38590 La Forteresse,38171_u5ftu5,G,LA COMBE,
421673542,00013,42167354200013,O,1998-09-01,NN,,,2008-11-08T01:39:59,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
422332999,00016,42233299900016,O,1999-03-03,NN,,,2015-10-16T03:53:31,true,4,,,,LD,RIVOIRE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,5.397424,45.301485,0.91,street,Route de la Rivoire 38590 La Forteresse,38171_0295,G,ROUTE DE LA RIVOIRE,
424657492,00023,42465749200023,P,2014-04-30,,,,2023-05-05T21:25:29,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA FORTERESSE,,[ND],38171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-25,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
431045814,00016,43104581400016,O,1991-01-01,NN,,,2005-12-02T14:14:46,true,3,,,,,,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438826869,00010,43882686900010,O,2001-07-24,NN,,,2021-05-04T20:19:13,true,3,155 ROUTE DU TRUC,,,,LA COMBE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399216,45.299667,0.93,street,La Combe 38590 La Forteresse,38171_u5ftu5,G,LA COMBE,
442124954,00029,44212495400029,O,2016-02-14,,,,2021-04-30T08:35:08,true,1,,155,,,LE TRUC,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,SCI MATHILDE,68.20B,NAFRev2,N,5.40018,45.303476,0.94,housenumber,155 Le Truc 38590 La Forteresse,38171_orvj72_00155,G,155 LE TRUC,
445365356,00010,44536535600010,O,2003-01-20,NN,,,2020-10-06T11:11:20,true,3,,,,,LE CHAPERON,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.405291,45.296344,0.92,street,Lotissement le Chaperon 38590 La Forteresse,38171_A050,G,LOTISSEMENT LE CHAPERON,
481527893,00053,48152789300053,O,2023-06-01,,,,2023-07-01T11:49:55,true,1,,90,,CHE,DES GORGES,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2023-06-01,A,LA B'ELLES FERME,,,,01.13Z,NAFRev2,N,5.398107,45.288199,0.83,housenumber,90 Chemin des Gorges 38590 La Forteresse,38171_0160_00090,G,90 CHEMIN DES GORGES,
482739828,00028,48273982800028,O,2009-09-25,,,,2018-12-11T13:19:20,false,2,CHEMIN DES TROIS IMPASSES,,,,CHAPERON,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.59A,NAFRev2,N,5.406814,45.297031,0.92,street,Route de Chaperon 38590 La Forteresse,38171_0065,G,ROUTE DE CHAPERON,
488451618,00034,48845161800034,O,2020-12-18,,,7410ZP,2021-02-23T13:53:02,true,1,,40,,CHE,DE LA GONETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,85.59A,NAFRev2,N,5.397637,45.296504,0.85,housenumber,40 Chemin de la Gonette 38590 La Forteresse,38171_0157_00040,G,40 CHEMIN DE LA GONETTE,
489318386,00021,48931838600021,O,2009-01-01,,,4312AZ,2022-03-05T12:03:21,false,3,,,,RTE,DE TULLINS,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,49.41B,NAFRev2,N,5.397566,45.300687,0.4,street,Route de Saint Etienne 38590 La Forteresse,38171_0315,G,ROUTE DE SAINT ETIENNE,
489392837,00022,48939283700022,O,2008-03-11,,,,2021-04-03T11:26:24,true,3,LE VIEUX MOULIN,,,,VILLEFRANCHE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2016-10-21,A,CTC-PUB.COM,CRISTALETIC,,,47.99A,NAFRev2,N,5.40747,45.298043,0.3,street,Chemin des Jonquilles 38590 La Forteresse,38171_0185,G,CHEMIN DES JONQUILLES,
491905949,00013,49190594900013,O,2006-09-01,,,,2008-01-05T22:16:54,true,2,,,,,LE CHAPERON,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.405291,45.296344,0.92,street,Lotissement le Chaperon 38590 La Forteresse,38171_A050,G,LOTISSEMENT LE CHAPERON,
493539050,00010,49353905000010,O,2006-12-20,NN,,4399CZ,2020-08-25T10:39:22,false,4,,920,,RTE,DE SAINT ETIENNE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2018-09-01,F,GELAS CONSTRUCTION,,,,43.99C,NAFRev2,O,5.396136,45.301464,0.89,housenumber,920 Route de Saint Etienne 38590 La Forteresse,38171_0315_00920,G,920 ROUTE DE SAINT ETIENNE,
493721922,00026,49372192200026,O,2009-05-01,,,,2017-12-22T03:41:54,true,2,LA FERME EQUESTRE DE MONTFER,,,,LA GIRAUDERIE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA FERME EQUESTRE DE MONTFER,,,,01.43Z,NAFRev2,N,5.413218,45.294218,0.92,street,Route de la Girauderie 38590 La Forteresse,38171_0150,G,ROUTE DE LA GIRAUDERIE,
494551971,00026,49455197100026,O,2021-11-24,,,,2022-03-05T12:06:05,true,1,,740,,RTE,DE SAINT ETIENNE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2021-11-24,A,SCCV LE DOMAINE DE LA FORET,,,LE DOMAINE DE LA FORET,41.10D,NAFRev2,N,5.397755,45.300648,0.89,housenumber,740 Route de Saint Etienne 38590 La Forteresse,38171_0315_00740,G,740 ROUTE DE SAINT ETIENNE,
498207190,00014,49820719000014,O,2007-04-10,,,,2008-01-05T00:49:55,true,2,,,,,LE MONT,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.397248,45.288256,0.94,street,Le Mont 38590 La Forteresse,38171_j3v39d,G,LE MONT,
499101988,00016,49910198800016,O,2007-08-01,,,,2016-12-20T03:54:44,true,3,,,,LD,LE TRUC,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,5.40018,45.303476,0.94,street,Le Truc 38590 La Forteresse,38171_orvj72,G,LE TRUC,
501030399,00031,50103039900031,O,2009-01-05,,,,2023-09-22T03:42:58,true,5,,85,,RTE,DE LA RIVOIRE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,SP TRAITEUR,56.21Z,NAFRev2,O,5.397424,45.301485,0.88,housenumber,85 Route de la Rivoire 38590 La Forteresse,38171_0295_00085,G,85 ROUTE DE LA RIVOIRE,
505256743,00012,50525674300012,O,2008-09-01,01,2021,,2023-11-30T10:21:54,true,1,,,,HAM,LA VALETTE,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2008-09-01,A,LE P'TIT BARRU,,,,01.45Z,NAFRev2,N,5.397255,45.296799,0.83,street,Route de Valette 38590 La Forteresse,38171_0389,G,ROUTE DE VALETTE,
509019139,00013,50901913900013,O,2008-12-15,,,,2014-12-16T04:10:14,true,4,,30,,RTE,DE CHATAIN,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.19Z,NAFRev2,N,5.403172,45.294972,0.87,housenumber,30 Route de Chatain 38590 La Forteresse,38171_0080_00030,G,30 ROUTE DE CHATAIN,
512271883,00013,51227188300013,O,2009-06-08,,,,2014-04-02T08:52:22,true,4,LE CHAPERON,30,,CHE,DES 3 IMPASSES,38590,LA FORTERESSE,,,38171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.60Z,NAFRev2,N,5.40671,45.29778,0.85,housenumber,30 Chemin des 3 Impasses 38590 La Forteresse,38171_0176_00030,G,30 CHEMIN DES 3 IMPASSES,