siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001444,00015,21800144400015,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001444,00023,21800144400023,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,3,,41,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.590991,49.965009,0.93,housenumber,41 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00041,G,41 GRANDE RUE,
268002102,00013,26800210200013,O,1983-03-01,NN,,,2019-04-26T17:04:54,true,4,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305871436,00013,30587143600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
305973497,00012,30597349700012,O,,NN,,,,true,1,,,,RUE,D EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.591478,49.963863,0.93,street,Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020,G,RUE D EN BAS,
306770348,00010,30677034800010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
313635344,00010,31363534400010,O,,NN,,,,true,1,,,,RUE,D EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.591478,49.963863,0.93,street,Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020,G,RUE D EN BAS,
313754665,00013,31375466500013,O,,NN,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
313754681,00010,31375468100010,O,,NN,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
313804445,00028,31380444500028,O,,NN,,,,true,1,,,,,GRAND RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.3E,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
314543398,00023,31454339800023,O,,NN,,,,true,1,,,,RUE,DE RIBEMONT,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,87.06,NAP,N,3.4544515,49.8082053,0.84,poi,Rue de l'Abbaye (Pont) Ribemont,https://osm.org/way/190825936,G,,
329286843,00019,32928684300019,O,,NN,,,,true,1,,,,RTE,DE CORBIE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.4868152,49.911112,0.71,poi,Route de la PAV (Pont) Corbie,https://osm.org/way/194750153,G,,
331921585,00062,33192158500062,O,2019-02-15,,,,2021-02-23T10:51:52,false,1,,2,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,46.19B,NAFRev2,N,2.588783,49.964776,0.93,housenumber,2 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00002,G,2 RUE DU PRESSOIR,
340251081,00014,34025108100014,O,,NN,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
344988654,00010,34498865400010,O,1985-12-26,NN,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349623918,00035,34962391800035,O,2010-10-04,NN,,,2014-06-14T04:22:36,true,3,,30,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,2.594129,49.965861,0.93,housenumber,30 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00030,G,30 GRANDE RUE,
352550016,00013,35255001600013,O,,NN,,,,true,1,,37,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.05,NAP,N,2.591419,49.96515,0.93,housenumber,37 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00037,G,37 GRANDE RUE,
380556357,00016,38055635700016,O,1991-01-01,NN,,,2006-11-25T11:31:15,true,3,,,,RUE,PRINCIPALE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.3E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384192316,00014,38419231600014,O,,NN,,,,true,1,,37,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.4A,NAF1993,N,2.591419,49.96515,0.93,housenumber,37 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00037,G,37 GRANDE RUE,
388074098,00012,38807409800012,O,1992-07-14,01,2018,,2020-08-25T10:23:11,true,4,,45,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.590483,49.964847,0.93,housenumber,45 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00045,G,45 GRANDE RUE,
390106094,00019,39010609400019,O,1993-01-15,NN,,,2008-01-04T23:35:15,true,3,,1,,,1        RUELLE BERNAULT,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.593495,49.965154,0.8,street,Ruelle Bernault 80300 Buire-sur-l'Ancre,80151_0043,G,RUELLE BERNAULT,
392140208,00019,39214020800019,O,1955-10-01,,,,2009-02-11T08:43:16,true,4,,38,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.59277,49.965625,0.93,housenumber,38 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00038,G,38 GRANDE RUE,
394105753,00013,39410575300013,O,1976-01-01,NN,,,,true,3,,57,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.588328,49.964598,0.93,housenumber,57 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00057,G,57 GRANDE RUE,
394424774,00013,39442477400013,O,,,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398025957,00018,39802595700018,O,1980-10-15,NN,,,2019-06-24T13:21:26,true,3,,36,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.593261,49.965732,0.93,housenumber,36 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00036,G,36 GRANDE RUE,
398026005,00015,39802600500015,O,1950-12-25,,,,,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398306530,00021,39830653000021,O,2011-09-15,,,,2012-11-06T04:34:22,true,2,,14,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.33Z,NAFRev2,N,2.588295,49.965709,0.93,housenumber,14 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00014,G,14 RUE DU PRESSOIR,
399470434,00016,39947043400016,O,,NN,,,,true,1,,32,,RUE,D EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6G,NAF1993,N,2.593581,49.964182,0.93,housenumber,32 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00032,G,32 RUE D EN BAS,
401035340,00017,40103534000017,O,1971-10-15,NN,,,2006-10-28T02:55:40,true,3,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402648687,00018,40264868700018,O,1995-04-22,NN,,,,false,4,,30,,,GDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,85.1C,NAF1993,N,2.594129,49.965861,0.76,housenumber,30 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00030,G,30 GRANDE RUE,
410395040,00018,41039504000018,O,1994-07-01,NN,,,,true,1,,38,,GR,RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.1A,NAF1993,N,2.59277,49.965625,0.74,housenumber,38 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00038,G,38 GRANDE RUE,
411063001,00019,41106300100019,O,1996-12-13,,,,,true,1,,37,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,55.4A,NAF1993,N,2.591419,49.96515,0.93,housenumber,37 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00037,G,37 GRANDE RUE,
422782318,00014,42278231800014,O,1999-04-13,01,2018,,2020-08-25T10:13:41,true,4,,38,,,GRAND RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
423854850,00017,42385485000017,O,1999-08-09,NN,,,2008-11-08T01:44:44,true,5,,1,,RUE,DU MARAIS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,2.594475,49.965712,0.87,housenumber,1 Ruelle du Marais 80300 Buire-sur-l'Ancre,80151_0035_00001,G,1 RUELLE DU MARAIS,
428635023,00016,42863502300016,O,1979-01-01,NN,,,2008-01-05T01:28:59,true,3,,43,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.590761,49.964934,0.93,housenumber,43 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00043,G,43 GRANDE RUE,
429355852,00030,42935585200030,O,2012-04-01,,,,2012-11-09T01:15:21,true,2,,30,,RUE,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,56.10C,NAFRev2,N,2.594129,49.965861,0.82,housenumber,30 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00030,G,30 GRANDE RUE,
429458425,00015,42945842500015,O,2000-01-01,NN,,,2008-03-25T14:35:35,true,4,,37,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.591419,49.96515,0.93,housenumber,37 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00037,G,37 GRANDE RUE,
431291541,00016,43129154100016,O,2000-04-01,NN,,,2008-11-08T01:53:54,false,4,,3,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,2.588328,49.965148,0.93,housenumber,3 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00003,G,3 RUE DU PRESSOIR,
433661964,00018,43366196400018,O,2000-12-04,01,2018,4391BZ,2020-08-25T10:21:55,true,3,,4,B,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
434352712,00013,43435271200013,O,2001-01-01,NN,,,2013-02-03T04:53:29,true,5,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450749114,00010,45074911400010,O,2003-08-25,NN,,,2006-11-25T18:49:25,false,3,,42,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.1R,NAFRev1,N,2.591968,49.965427,0.93,housenumber,42 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00042,G,42 GRANDE RUE,
451965404,00010,45196540400010,O,2002-09-01,NN,,,2018-10-16T08:02:21,false,4,,62,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,2.589808,49.964815,0.93,housenumber,62 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00062,G,62 GRANDE RUE,
451965404,00028,45196540400028,O,2018-01-01,,,,2021-02-23T13:35:36,true,1,,5,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.588044,49.96598,0.93,housenumber,5 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00005,G,5 RUE DU PRESSOIR,
453528671,00010,45352867100010,O,2004-04-01,NN,,,2007-05-22T00:24:35,true,3,,57,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,O,2.588328,49.964598,0.93,housenumber,57 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00057,G,57 GRANDE RUE,
478663941,00019,47866394100019,O,2004-10-01,NN,,,2009-05-28T20:10:28,true,5,,64,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,90.01Z,NAFRev2,N,2.589452,49.96477,0.93,housenumber,64 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00064,G,64 GRANDE RUE,
487724965,00016,48772496500016,O,2004-09-05,,,,2008-06-18T10:16:20,true,3,,8,,RUE,D'EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,90.03A,NAFRev2,N,2.589563,49.963535,0.93,housenumber,8 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00008,G,8 RUE D EN BAS,
489400101,00015,48940010100015,O,2006-02-24,,,,2012-03-22T05:23:41,true,3,,29,,GR,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,2.59341,49.965674,0.83,housenumber,29 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00029,G,29 GRANDE RUE,
503271660,00014,50327166000014,O,2008-01-01,,,,2010-08-04T20:07:55,true,2,,37,,,GRAND RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
503903882,00010,50390388200010,O,2008-02-01,,,,2008-04-24T09:19:40,true,1,,42,,RUE,D EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,93.29Z,NAFRev2,N,2.595192,49.964584,0.93,housenumber,42 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00042,G,42 RUE D EN BAS,
509024527,00012,50902452700012,O,2008-11-04,,,,2014-01-07T05:04:36,true,1,,14,,RUE,D'EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2008-11-04,A,PN CONSEIL,,,,70.22Z,NAFRev2,N,2.590883,49.963625,0.93,housenumber,14 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00014,G,14 RUE D EN BAS,
510193691,00019,51019369100019,O,2009-02-02,NN,,,2012-05-05T14:39:28,true,2,,42,B,RUE,D'EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,43.99C,NAFRev2,O,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
512515347,00015,51251534700015,O,1991-06-14,,,,2009-05-18T15:50:51,true,1,MAIRIE,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1991-06-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512914748,00011,51291474800011,O,2007-12-06,,,,2009-06-08T14:14:28,true,1,,41,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,93.12Z,NAFRev2,N,2.590991,49.965009,0.93,housenumber,41 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00041,G,41 GRANDE RUE,
519998595,00010,51999859500010,O,2009-02-24,,,,2016-09-28T03:40:52,true,2,,62,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,2.589808,49.964815,0.93,housenumber,62 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00062,G,62 GRANDE RUE,
522388719,00018,52238871900018,O,2010-06-01,,,4329BD,2014-06-27T01:09:24,true,1,,1,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.09Z,NAFRev2,N,2.588422,49.964833,0.93,housenumber,1 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00001,G,1 RUE DU PRESSOIR,
537597684,00019,53759768400019,O,1998-09-18,,,,2011-11-02T16:03:02,true,1,,6,,RUE,ANDRE BALIN,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1998-09-18,A,,,,,94.99Z,NAFRev2,N,2.588661,49.962366,0.93,housenumber,6 Rue André Balin 80300 Buire-sur-l'Ancre,80151_0042_00006,G,6 RUE ANDRE BALIN,
754042521,00031,75404252100031,O,2016-01-01,,,,2019-04-25T14:31:38,false,2,,33,B,,GRANDRE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
780621777,00017,78062177700017,O,,,,,2006-11-25T22:12:36,true,1,,,,,,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,,,0,,,,,,
788593283,00013,78859328300013,O,2012-09-20,,,,2013-03-29T04:41:41,true,2,GRANDE RUE,14,,,RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,45.11Z,NAFRev2,N,2.590883,49.963625,0.91,housenumber,14 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00014,G,14 RUE D EN BAS,
790808661,00017,79080866100017,O,2013-01-01,,,,2013-01-30T04:49:55,true,1,,72,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.587249,49.964511,0.93,housenumber,72 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00072,G,72 GRANDE RUE,
790898761,00016,79089876100016,O,2013-01-01,01,2018,,2020-08-25T11:01:19,true,1,,57,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,2.588328,49.964598,0.93,housenumber,57 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00057,G,57 GRANDE RUE,
819273160,00013,81927316000013,O,2016-03-09,,,,2019-10-24T08:38:28,true,2,,4,,CHE,DE LA DERRIERE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,47.99A,NAFRev2,N,-0.5714969,47.0934788,0.85,poi.track,Chemin de la Roche Derrière Saint-Paul-du-Bois,https://osm.org/way/60987232,G,,
833304926,00011,83330492600011,O,2017-11-20,,,3213ZZ,2017-11-15T03:29:42,true,1,,59,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,LA MAGIE DE LEDY,32.13Z,NAFRev2,N,2.585387,49.964273,0.93,housenumber,59 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00059,G,59 GRANDE RUE,
847529666,00012,84752966600012,O,2019-01-09,,,,2019-01-21T08:36:17,true,1,,8,,RUE,D'EN BAS,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,86.90D,NAFRev2,N,2.589563,49.963535,0.93,housenumber,8 Rue d'En Bas 80300 Buire-sur-l'Ancre,80151_0020_00008,G,8 RUE D EN BAS,
851783241,00017,85178324100017,O,2019-06-20,,,1629ZA,2019-06-21T08:43:58,true,1,,1,,RUE,DU PRESSOIR,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,LE CONTE EN PLAN,16.10A,NAFRev2,N,2.588422,49.964833,0.93,housenumber,1 Rue du Pressoir 80300 Buire-sur-l'Ancre,80151_0040_00001,G,1 RUE DU PRESSOIR,
852379056,00017,85237905600017,O,2019-08-01,,,8121ZZ,2019-07-12T09:39:52,true,1,,78,,,GRANDE RUE,80300,BUIRE SUR L'ANCRE,,,80151,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,VITRI'NET,81.21Z,NAFRev2,N,2.586306,49.964409,0.93,housenumber,78 Grande Rue 80300 Buire-sur-l'Ancre,80151_0061_00078,G,78 GRANDE RUE,
