id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764752,2023-01-06,000001,Vente,348000,16,,AV PIERRE MENDES FRANCE,0714,59820,59273,Gravelines,59,,,59273000AR0457,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1322,2.13638,50.996466
2023-764766,2023-01-13,000001,Vente,325000,7,,RUE JEAN MOULIN,0498,59820,59273,Gravelines,59,,,59273000AR0446,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,990,2.137211,50.997272
2023-764890,2023-01-26,000001,Vente,140000,11,,RUE DU ONZE NOVEMBRE,0670,59820,59273,Gravelines,59,,,59273000AN0958,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,119,2.117324,51.00418
2023-764890,2023-01-26,000001,Vente,140000,11,,RUE DU ONZE NOVEMBRE,0670,59820,59273,Gravelines,59,,,59273000AN0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.117324,51.00418
2023-764945,2023-01-11,000001,Vente,143000,1,,RUE JEAN JAURES,0495,59820,59273,Gravelines,59,,,59273000AS0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.138343,50.992394
2023-764945,2023-01-11,000001,Vente,143000,1,,RUE JEAN JAURES,0495,59820,59273,Gravelines,59,,,59273000AS0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,2.138343,50.992394
2023-764945,2023-01-11,000001,Vente,143000,1,,RUE JEAN JAURES,0495,59820,59273,Gravelines,59,,,59273000AS0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.138343,50.992394
2023-764966,2023-01-06,000001,Vente,130000,22,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AV0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,336,2.125552,50.985472
2023-764971,2023-01-06,000001,Vente,150000,24,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AV0259,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,134,2.125651,50.985413
2023-764971,2023-01-06,000001,Vente,150000,24,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AV0259,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,134,2.125651,50.985413
2023-764971,2023-01-06,000001,Vente,150000,24,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AV0259,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,134,2.125651,50.985413
2023-764977,2023-01-16,000001,Vente,135000,15,,RUE SAINT PIERRE,0800,59820,59273,Gravelines,59,,,59273000AS0159,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,2.13821,50.993789
2023-764977,2023-01-16,000001,Vente,135000,15,,RUE SAINT PIERRE,0800,59820,59273,Gravelines,59,,,59273000AS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.13821,50.993789
2023-764996,2023-01-13,000001,Vente,224000,11,,RTE DE BOURBOURG - JEAN VARLET,0070,59820,59273,Gravelines,59,,,59273000BB0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.134567,50.989101
2023-764996,2023-01-13,000001,Vente,224000,11,,RTE DE BOURBOURG - JEAN VARLET,0070,59820,59273,Gravelines,59,,,59273000BB0366,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,209,2.134567,50.989101
2023-765067,2023-01-26,000001,Vente,165000,7,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0101,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.139099,50.991934
2023-765067,2023-01-26,000001,Vente,165000,,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0102,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.138937,50.991891
2023-765067,2023-01-26,000001,Vente,165000,7,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.139119,50.991986
2023-765067,2023-01-26,000001,Vente,165000,7,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0103,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,165,2.139119,50.991986
2023-765067,2023-01-26,000001,Vente,165000,7,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.139119,50.991986
2023-765074,2023-01-31,000001,Vente en l'état futur d'achèvement,250000,90,T,RUE PIERRE BROSSOLETTE,0710,59820,59273,Gravelines,59,,,59273000AB0518,,,103,,,,,,,,,,1,,,,,,,,,,2.114228,50.998848
2023-765074,2023-01-31,000001,Vente en l'état futur d'achèvement,250000,90,T,RUE PIERRE BROSSOLETTE,0710,59820,59273,Gravelines,59,,,59273000AB0518,,,18,,,,,,,,,,1,,,,,,,,,,2.114228,50.998848
2023-765128,2023-01-23,000001,Vente,210000,14,,RUE GEORGE SAND,0411,59820,59273,Gravelines,59,,,59273000BB0321,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,485,2.141117,50.988455
2023-765155,2023-01-25,000001,Vente,12000,1,,BD DE L EST,0370,59820,59273,Gravelines,59,,,59273000AN0811,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10919,51.003519
2023-765155,2023-01-25,000001,Vente,12000,1,,BD DE L EST,0370,59820,59273,Gravelines,59,,,59273000AN0811,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10919,51.003519
2023-765155,2023-01-25,000001,Vente,12000,1,,BD DE L EST,0370,59820,59273,Gravelines,59,,,59273000AN0811,,,8,,,,,,,,,,1,1,Maison,110,5,,,,,,2.10919,51.003519
2023-765221,2023-01-30,000001,Vente,211999,31,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AX0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.125552,50.984704
2023-765221,2023-01-30,000001,Vente,211999,31,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AX0330,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,374,2.125552,50.984704
2023-765222,2023-02-01,000001,Vente,300000,20,,RUE DE CALAIS,0090,59820,59273,Gravelines,59,,,59273000AV0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,93,2.12565,50.985524
2023-765222,2023-02-01,000001,Vente,300000,9000,,RUE DEMARLE FETEL,0230,59820,59273,Gravelines,59,,,59273000AV0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,253,2.125373,50.985565
2023-765243,2023-01-24,000001,Vente,1400000,7505,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10675,2.161036,50.989487
2023-765243,2023-01-24,000001,Vente,1400000,7505,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,10675,2.161036,50.989487
2023-765268,2023-02-10,000001,Vente,235000,13,,RUE RODIN,0785,59820,59273,Gravelines,59,,,59273000AN0278,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,629,2.116622,51.003565
2023-765274,2023-02-07,000001,Vente,75000,54,,RUE PIERRE BROSSOLETTE,0710,59820,59273,Gravelines,59,,,59273000AN0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,74,2.112397,51.000602
2023-765274,2023-02-07,000001,Vente,75000,54,,RUE PIERRE BROSSOLETTE,0710,59820,59273,Gravelines,59,,,59273000AN0501,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,74,2.112397,51.000602
2023-765275,2023-02-06,000001,Vente,170100,7,,RUE VINCENT AURIOL,0883,59820,59273,Gravelines,59,,,59273000AB0737,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,311,2.1194,51.001124
2023-765276,2023-02-02,000001,Vente,195000,32,,BD DES MUSICIENS,0663,59820,59273,Gravelines,59,,,59273000AC0466,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,285,2.124314,50.99424
2023-765293,2023-02-09,000001,Vente,7000,9006,,BD DE L EUROPE,0375,59820,59273,Gravelines,59,,,59273000AB0261,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120232,50.999058
2023-765301,2023-01-27,000001,Vente,3500000,7505,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11229,2.161228,50.98904
2023-765301,2023-01-27,000001,Vente,3500000,7505,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3750,0,S,sols,,,11229,2.161228,50.98904
2023-765301,2023-01-27,000001,Vente,3500000,7505,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2650,0,S,sols,,,11229,2.161228,50.98904
2023-765302,2023-01-27,000002,Vente,100000,,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2894,,,,,,,,,,,,,0,,,,,S,sols,,,2206,2.160139,50.9894
2023-765302,2023-01-27,000002,Vente,100000,,,RTE DE LA GRANDE HERNESSE,0414,59820,59273,Gravelines,59,,,592730000A2895,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.16192,50.989283
2023-765394,2023-02-13,000001,Vente,238000,28,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0062,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,223,2.138248,50.990273
2023-765408,2023-02-20,000001,Vente,152000,54,,RUE DES ALPES,0028,59820,59273,Gravelines,59,,,59273000AB1023,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,150,2.115035,51.000579
2023-765408,2023-02-20,000001,Vente,152000,54,,RUE DES ALPES,0028,59820,59273,Gravelines,59,,,59273000AB1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.115035,51.000579
2023-765409,2023-02-20,000001,Vente,210000,33,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0054,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,490,2.14118,50.991307
2023-765409,2023-02-20,000001,Vente,210000,33,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.14118,50.991307
2023-765469,2023-02-20,000001,Vente,134500,13,,RUE MASSELIS,0610,59820,59273,Gravelines,59,,,59273000AN0617,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,52,2.112108,51.003956
2023-765469,2023-02-20,000001,Vente,134500,13,,RUE MASSELIS,0610,59820,59273,Gravelines,59,,,59273000AN0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.112108,51.003956
2023-765487,2023-02-17,000001,Vente,360000,1,,RUE MARTIN LUTHER KING,0609,59820,59273,Gravelines,59,,,59273000AR0298,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,607,2.138402,50.998443
2023-765488,2023-02-27,000001,Vente,142000,7,,RUE CHIGOT,0174,59820,59273,Gravelines,59,,,59273000AC0650,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125663,50.998317
2023-765488,2023-02-27,000001,Vente,142000,7,,RUE CHIGOT,0174,59820,59273,Gravelines,59,,,59273000AC0650,,,14,,35,53.81,,,,,,,2,2,Appartement,54,2,,,,,,2.125663,50.998317
2023-765488,2023-02-27,000001,Vente,142000,7,,RUE CHIGOT,0174,59820,59273,Gravelines,59,,,59273000AC0650,,,14,,35,53.81,,,,,,,2,3,Dépendance,,0,,,,,,2.125663,50.998317
2023-765488,2023-02-27,000001,Vente,142000,7,,RUE CHIGOT,0174,59820,59273,Gravelines,59,,,59273000AC0650,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125663,50.998317
2023-765638,2023-03-10,000001,Vente,253000,7,,SQ MADAME DE SEVIGNE,0587,59820,59273,Gravelines,59,,,59273000BB0163,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,618,2.141831,50.989872
2023-765640,2023-03-17,000001,Vente,108337.06,,,RUE DE LA GARE,0400,59820,59273,Gravelines,59,,,59273000AY0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.124657,50.979848
2023-765640,2023-03-17,000001,Vente,108337.06,,,RUE DU MARECHAL JOFFRE,0600,59820,59273,Gravelines,59,,,59273000AY0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1651,2.124958,50.979745
2023-765681,2023-03-02,000001,Vente,53,,,RUE JEAN MOULIN,0498,59820,59273,Gravelines,59,,,59273000AR0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,2.13925,50.99795
2023-765857,2023-03-16,000001,Vente,517800,18,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0099,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,99,2.126932,50.987203
2023-765857,2023-03-16,000001,Vente,517800,18,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.126932,50.987203
2023-765857,2023-03-16,000001,Vente,517800,16,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.127066,50.987144
2023-765857,2023-03-16,000001,Vente,517800,16,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0101,,,,,,,,,,,,,0,2,Appartement,191,5,S,sols,,,269,2.127066,50.987144
2023-765857,2023-03-16,000001,Vente,517800,16,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.127066,50.987144
2023-765857,2023-03-16,000001,Vente,517800,16,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,269,2.127066,50.987144
2023-765857,2023-03-16,000001,Vente,517800,16,,RUE LEON BLUM,0530,59820,59273,Gravelines,59,,,59273000AV0101,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,269,2.127066,50.987144
2023-765861,2023-03-16,000001,Vente,115000,12,,RUE CLEMENCEAU,0200,59820,59273,Gravelines,59,,,59273000AR0238,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,175,2.139406,50.994408
2023-765861,2023-03-16,000001,Vente,115000,13,,RUE DU CALVAIRE,0100,59820,59273,Gravelines,59,,,59273000AR0241,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.13956,50.994363
2023-765884,2023-04-06,000001,Vente,119000,2,,RUE DU ONZE NOVEMBRE,0670,59820,59273,Gravelines,59,,,59273000AN0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.1167,51.004323
2023-765884,2023-04-06,000001,Vente,119000,2,,RUE DU ONZE NOVEMBRE,0670,59820,59273,Gravelines,59,,,59273000AN0938,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,143,2.1167,51.004323
2023-765967,2023-03-29,000001,Vente,240000,1,,RUE JEAN MOULIN,0498,59820,59273,Gravelines,59,,,59273000AR0452,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,830,2.137659,50.996923
2023-765983,2023-03-24,000001,Vente,164000,48,,BD LEO LAGRANGE,0520,59820,59273,Gravelines,59,,,59273000AN0801,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,182,2.112706,51.004971
2023-765983,2023-03-24,000001,Vente,164000,48,,BD LEO LAGRANGE,0520,59820,59273,Gravelines,59,,,59273000AN0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.112706,51.004971
2023-766005,2023-03-29,000001,Vente,277000,4,,RUE ARTHUR RIMBAUD,0035,59820,59273,Gravelines,59,,,59273000BB0331,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,620,2.140016,50.988143
2023-766061,2023-04-04,000001,Vente,116000,1,,RUE ANDRE VANDERGHOTE,0044,59820,59273,Gravelines,59,,,59273000AX0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,75,2.126193,50.985382
2023-766114,2023-04-07,000001,Vente,173500,110,,AV LEON JOUHAUX,0540,59820,59273,Gravelines,59,,,59273000BC0158,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,256,2.143577,50.994967
2023-766114,2023-04-07,000001,Vente,173500,110,,AV LEON JOUHAUX,0540,59820,59273,Gravelines,59,,,59273000BC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.143577,50.994967
2023-766117,2023-04-03,000001,Vente,232000,42,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.138156,50.98962
2023-766117,2023-04-03,000001,Vente,232000,42,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0081,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,247,2.138156,50.98962
2023-766117,2023-04-03,000001,Vente,232000,42,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.138156,50.98962
2023-766117,2023-04-03,000001,Vente,232000,,,RUE DU MOULIN,0660,59820,59273,Gravelines,59,,,59273000BB0417,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,190,2.138086,50.989452
2023-766118,2023-03-16,000001,Echange,600,9047,,RUE DU LIEUTENANT BOYAU,0566,59820,59273,Gravelines,59,,,59273000BC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.148285,50.99543
2023-766118,2023-03-16,000001,Echange,600,,,RUE DU LIEUTENANT BOYAU,0566,59820,59273,Gravelines,59,,,59273000BC0230,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.148876,50.995696
2023-766118,2023-03-16,000002,Echange,600,27,,RUE DU LIEUTENANT BOYAU,0566,59820,59273,Gravelines,59,,,59273000BC0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.149146,50.996005
2023-766118,2023-03-16,000002,Echange,600,32,,RUE DU LIEUTENANT BOYAU,0566,59820,59273,Gravelines,59,,,59273000BC0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.149043,50.995679
2023-766131,2023-04-03,000001,Vente,221250,47,,RUE ANTOINE PARMENTIER,0048,59820,59273,Gravelines,59,,,59273000BC0451,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,350,2.146775,50.993112
2023-766168,2023-04-27,000001,Vente,3400,,,RUE DE LA PAIX (LES HUTTES),0681,59820,59273,Gravelines,59,,,59273000AR0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.141588,50.995041
2023-766187,2023-04-28,000001,Vente,1950,,,RES ALPHONSE DAUDET,A580,59820,59273,Gravelines,59,,,59273000BB0574,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.143786,50.98746
2023-766195,2023-04-12,000001,Vente,94000,7,,RUE DE MARSEILLE,0608,59820,59273,Gravelines,59,,,59273000AB0261,,,94,,,,,,,,,,1,2,Appartement,69,2,,,,,,2.120232,50.999058
2023-766195,2023-04-12,000001,Vente,94000,9002,,BD DE L EUROPE,0375,59820,59273,Gravelines,59,,,59273000AB0261,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120232,50.999058
2023-766195,2023-04-12,000001,Vente,94000,7,,RUE DE MARSEILLE,0608,59820,59273,Gravelines,59,,,59273000AB0261,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120232,50.999058
2023-766249,2023-04-14,000001,Vente,192000,28,,RUE GUSTAVE FLAUBERT,0423,59820,59273,Gravelines,59,,,59273000BB0289,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,306,2.143323,50.987692
2023-766342,2023-04-25,000001,Vente,200000,7,,RUE DES PINSONS,0716,59820,59273,Gravelines,59,,,59273000BB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.139672,50.990056
2023-766342,2023-04-25,000001,Vente,200000,7,,RUE DES PINSONS,0716,59820,59273,Gravelines,59,,,59273000BB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.139672,50.990056
2023-766342,2023-04-25,000001,Vente,200000,7,,RUE DES PINSONS,0716,59820,59273,Gravelines,59,,,59273000BB0109,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,433,2.139672,50.990056
2023-766347,2023-04-18,000001,Vente,172000,38,,RUE JEAN BAPTISTE LEBAS,0480,59820,59273,Gravelines,59,,,59273000AS0164,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,277,2.137803,50.993966
2023-766349,2023-04-25,000001,Vente,245,,,AV DES PEINTRES,0697,59820,59273,Gravelines,59,,,59273000AC0696,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.126549,50.995803
2023-766354,2023-04-17,000001,Vente,185000,1,,SQ COURBET,0223,59820,59273,Gravelines,59,,,59273000AC0220,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,442,2.126662,50.99664
2023-766355,2023-04-18,000001,Vente,88700,9006,,BD DE L EUROPE,0375,59820,59273,Gravelines,59,,,59273000AB0261,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120232,50.999058
2023-766355,2023-04-18,000001,Vente,88700,7,,RUE DE MARSEILLE,0608,59820,59273,Gravelines,59,,,59273000AB0261,,,96,,,,,,,,,,1,2,Appartement,66,2,,,,,,2.120232,50.999058
2023-766521,2023-05-19,000002,Vente,1200,,,AV DES PEINTRES,0697,59820,59273,Gravelines,59,,,59273000AC0704,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.125012,50.99576
2023-766522,2023-05-19,000002,Vente,1245,,,RUE DU MOULIN,0660,59820,59273,Gravelines,59,,,59273000BA0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,23,2.144615,50.985356
2023-766522,2023-05-19,000002,Vente,1245,,,RUE DU MOULIN,0660,59820,59273,Gravelines,59,,,59273000BA0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,62,2.144535,50.985252
2023-766536,2023-04-27,000001,Vente,255000,,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0097,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.139464,50.991806
2023-766536,2023-04-27,000001,Vente,255000,9,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0098,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,414,2.139188,50.99174
2023-766536,2023-04-27,000001,Vente,255000,9,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.139188,50.99174
2023-766536,2023-04-27,000001,Vente,255000,9,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.139188,50.99174
2023-766536,2023-04-27,000001,Vente,255000,9,,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0099,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.139046,50.991787
2023-766570,2023-05-05,000001,Vente,239000,33,B,RUE CHARLES LEURETTE,0160,59820,59273,Gravelines,59,,,59273000BC0284,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,628,2.141589,50.991288
2023-766591,2023-05-10,000001,Vente,216000,5,,RUE JEAN MOULIN,0498,59820,59273,Gravelines,59,,,59273000AR0447,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,668,2.137536,50.99736
2023-766678,2023-05-15,000001,Vente,200000,13,,RUE DU MOULIN BAS,0657,59820,59273,Gravelines,59,,,59273000BA0146,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,469,2.144689,50.983381
2023-766779,2023-05-19,000001,Vente,116600,40,,RUE CARNOT,0120,59820,59273,Gravelines,59,,,59273000AW0196,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,51,2.128959,50.98684
2023-766780,2023-05-30,000001,Vente,215000,26,,RUE DUNKERQUE-CHARLES VALENTIN,0280,59820,59273,Gravelines,59,,,59273000AW0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,248,2.128911,50.987823
2023-766780,2023-05-30,000001,Vente,215000,26,,RUE DUNKERQUE-CHARLES VALENTIN,0280,59820,59273,Gravelines,59,,,59273000AW0114,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,248,2.128911,50.987823
2023-766871,2023-06-14,000002,Vente,13000,,,BD DES SCULPTEURS,0827,59820,59273,Gravelines,59,,,59273000AB1098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,2.122062,51.000884
2023-766898,2023-05-31,000001,Vente,416,,,SQ GAUGUIN,0405,59820,59273,Gravelines,59,,,59273000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.12672,50.995523
2023-766900,2023-05-31,000001,Vente,155700,11,,RUE LORIDAN,0570,59820,59273,Gravelines,59,,,59273000AN0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.112426,51.004657
2023-766900,2023-05-31,000001,Vente,155700,11,,RUE LORIDAN,0570,59820,59273,Gravelines,59,,,59273000AN0765,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,87,2.112426,51.004657
2023-766900,2023-05-31,000001,Vente,155700,,,RUE DES FLEURS,0380,59820,59273,Gravelines,59,,,59273000AN0766,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.112419,51.004714
2023-766928,2023-06-01,000001,Vente,264000,31,,AV DES PEINTRES,0697,59820,59273,Gravelines,59,,,59273000AC0204,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1295,2.127356,50.99683
2023-766968,2023-06-02,000001,Vente,15000,8,,RUE DES DUNES,0270,59820,59273,Gravelines,59,,,592730000A2922,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,690,2.14942,50.997895
2023-766968,2023-06-02,000001,Vente,15000,,,LE BOUT DU COLOMBIER,B007,59820,59273,Gravelines,59,,,592730000A2928,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.149491,50.997777
2023-767006,2023-06-12,000001,Vente,148000,1,,RUE ROGER SALENGRO,0790,59820,59273,Gravelines,59,,,59273000AN0684,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,230,2.110212,51.003298
2023-767011,2023-06-14,000001,Vente,125000,11,,CITE APOLLO 11,0214,59820,59273,Gravelines,59,,,59273000BB0564,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,190,2.137513,50.990881
2023-767011,2023-06-14,000001,Vente,125000,11,,CITE APOLLO 11,0214,59820,59273,Gravelines,59,,,59273000BB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.137513,50.990881
2023-767051,2023-06-16,000001,Vente,81000,18,,SQ DES FLANDRES,0378,59820,59273,Gravelines,59,,,59273000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.115255,50.999176
2023-767051,2023-06-16,000001,Vente,81000,18,,SQ DES FLANDRES,0378,59820,59273,Gravelines,59,,,59273000AB0114,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,133,2.115255,50.999176
2023-767087,2023-05-30,000001,Vente,107000,34,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.138006,50.990007
2023-767087,2023-05-30,000001,Vente,107000,34,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0077,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,230,2.138006,50.990007
2023-767087,2023-05-30,000001,Vente,107000,9016,,RUE DES HIRONDELLES,0436,59820,59273,Gravelines,59,,,59273000BB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.139462,50.989296
2023-767141,2023-06-28,000001,Vente,139000,46,,RUE DES TROIS FERMES,0840,59820,59273,Gravelines,59,,,59273000AN0924,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,195,2.116438,51.004459
2023-767141,2023-06-28,000001,Vente,139000,46,,RUE DES TROIS FERMES,0840,59820,59273,Gravelines,59,,,59273000AN0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.116438,51.004459