siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402180,00014,21640218000014,O,1983-03-01,02,2021,,2023-11-27T13:24:02,true,4,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402180,00022,21640218000022,O,1983-12-21,01,2021,,2023-11-27T13:24:02,false,5,,,,,LE BOURG,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256403130,00014,25640313000014,O,1991-09-01,02,2021,,2023-11-27T13:27:19,true,4,,,,,MAIRIE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.164517,43.094078,0.37,street,Mendirieneko bidea 64220 Estérençuby,64218_0390,G,MENDIRIENEKO BIDEA,
266402072,00018,26640207200018,O,1983-03-01,NN,,,,true,1,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302379516,00016,30237951600016,O,1975-01-01,NN,,,2008-01-04T19:19:59,true,3,,,,,MAISON ANDREINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307032623,00158,30703262300158,O,1972-01-01,NN,,,2010-04-18T03:30:14,false,4,ANAS 04H,,,,LE BOURG,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ANDRE REGGI,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311389589,00012,31138958900012,O,1900-01-01,NN,,,2015-12-22T04:14:09,true,6,,,,,MAISON SALLABERIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312587124,00107,31258712400107,O,2022-01-01,,,,2022-10-11T11:34:56,false,1,,,,,CHEMIN D'OLHONCE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316965847,00015,31696584700015,O,1965-01-01,NN,,,,true,1,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318296878,00016,31829687800016,O,1980-01-01,NN,,,2008-11-07T00:34:01,false,3,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321147910,00012,32114791000012,O,1980-01-01,NN,,8130ZZ,2015-03-17T00:15:54,false,4,,,,,MAISON YAUBERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
329248819,00016,32924881900016,O,,,,,,true,1,,,,,MAISON ZUBIALDIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
338239254,00018,33823925400018,O,1986-06-03,NN,,4332AA,2019-07-02T04:16:57,true,5,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
338963705,00011,33896370500011,O,,NN,,,,true,1,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
344489810,00020,34448981000020,O,1991-01-01,NN,,,2011-02-04T08:57:43,false,4,,,,,AGUERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,-1.197641,43.107344,0.31,street,Karrikaberriko bidea 64220 Estérençuby,64218_0320,G,KARRIKABERRIKO BIDEA,
344706171,00016,34470617100016,O,1988-05-01,NN,,,2014-11-26T04:26:07,true,3,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347726382,00018,34772638200018,O,1988-07-01,NN,,,2015-06-05T09:37:52,true,4,,,,,MAISON CARLOSENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348953746,00016,34895374600016,O,1988-12-06,NN,,,2009-05-26T04:16:12,true,3,ESTERENCUBY,,,,AGUERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,70.2B,NAFRev1,N,-1.197641,43.107344,0.31,street,Karrikaberriko bidea 64220 Estérençuby,64218_0320,G,KARRIKABERRIKO BIDEA,
380124396,00017,38012439600017,O,,NN,,,2006-11-25T11:28:57,true,1,,,,LOT,AROTEAENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380813188,00014,38081318800014,O,1991-01-02,NN,,,2014-07-08T01:04:54,true,5,,,,,MAISON LANTZAROA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
381051721,00011,38105172100011,O,,NN,,,2006-11-25T11:32:51,true,1,,,,,AROTCAENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382603611,00015,38260361100015,O,,NN,,,,true,1,,,,,QRT PHALGALCETTE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383789534,00013,38378953400013,O,1991-12-02,NN,,,,false,3,,,,,MAISON ERAMUNENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383789534,00021,38378953400021,O,1992-06-09,NN,,,2008-11-08T00:43:58,false,4,,,,,MAISON LAHARRA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
383789534,00039,38378953400039,O,2000-06-15,00,2020,4399CZ,2022-08-29T09:10:49,true,9,,,,,VIL MENDI-XOLA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383789708,00013,38378970800013,O,1991-12-02,,,,,true,1,,,,,MAISON ERAMUNENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383789930,00013,38378993000013,O,,NN,,,,true,1,,,,,MAISON ERAMUNENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390992451,00018,39099245100018,O,1993-04-25,NN,,,2006-10-28T01:40:51,true,3,,,,,MAISON EYHERALDIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391150463,00019,39115046300019,O,1993-04-22,NN,,,2015-02-15T04:39:16,true,4,,,,,MAISON URINAIZIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392093316,00017,39209331600017,O,1993-07-01,01,2021,,2023-11-27T13:34:35,true,4,,,,,OYHANTZAINIA-ENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
392509725,00025,39250972500025,O,1996-02-20,02,2021,,2023-11-27T13:35:09,true,4,PISCICULTURE ESTERENGUIBEL,,,,QUARTIER ESTERENGUIBEL,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,03.21Z,NAFRev2,O,-1.195901,43.10567,0.43,street,Ezterengibeleko errepidea 64220 Estérençuby,64218_0240,G,EZTERENGIBELEKO ERREPIDEA,
393580717,00014,39358071700014,O,1994-01-01,NN,,,2021-02-23T11:19:20,true,4,MAISON UHALDIA,,,QUA,ESTERENGUIBEL,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.195901,43.10567,0.57,street,Ezterengibeleko errepidea 64220 Estérençuby,64218_0240,G,EZTERENGIBELEKO ERREPIDEA,
394008437,00011,39400843700011,O,1994-02-14,NN,,,2021-02-23T11:19:47,true,4,,,,,KASTOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394103808,00017,39410380800017,O,1985-04-02,NN,,,2021-02-23T11:19:53,true,4,,,,,ARROSAIS,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394751291,00045,39475129100045,O,2020-07-31,,,,2021-06-24T09:01:34,true,2,,,,,CAMPOENIA QUARTIER ESTENGUIBEL,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
395181696,00018,39518169600018,O,1993-09-01,NN,,,2020-01-30T11:20:26,true,3,,,,,MAISON BACHKOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395181696,00026,39518169600026,O,2020-02-01,,,,2020-01-30T11:20:26,false,1,,,,,MAISO BACHKOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399888387,00038,39988838700038,O,2018-06-01,,,,2018-06-06T08:36:02,true,1,,,,,UGARRE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,-1.183265,43.079143,0.38,street,Baxaxarreko bidea 64220 Estérençuby,64218_0070,G,BAXAXARREKO BIDEA,
400351383,00023,40035138300023,O,2015-04-01,,,,2021-11-18T10:54:34,true,2,,,,,MAISON CARLOSENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401403704,00018,40140370400018,O,1995-05-26,NN,,,2011-01-18T09:19:13,true,4,MAISON BERBALENIA,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408717775,00014,40871777500014,O,1994-11-01,NN,,,2008-01-24T05:07:56,true,3,,,,,MAISON ETCHEGOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408748291,00031,40874829100031,O,2019-01-01,,,,2019-02-08T08:10:24,true,1,OSKEREKOBORDA,,,RTE,D IREY,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2019-01-01,A,OSKEREKOBORDA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409069309,00014,40906930900014,O,1983-06-10,NN,,,2008-01-04T21:20:55,true,3,,,,,MAISON LEINDEYA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410602791,00015,41060279100015,O,1996-12-22,NN,,,,true,1,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
411069818,00010,41106981800010,O,1997-02-01,NN,,,2008-01-04T21:53:05,true,4,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411169162,00012,41116916200012,O,1993-08-01,NN,,,2008-12-03T07:17:30,true,4,,,,,MAISON  INTZAYA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-1.155883,43.078006,0.32,street,Intzarazkiko bidea 64220 Estérençuby,64218_0290,G,INTZARAZKIKO BIDEA,
411667181,00019,41166718100019,O,1997-04-08,NN,,,2017-03-08T03:17:11,true,4,MAISON ERRAMUNENIA,,,,MAISON ERAMUNENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411778061,00019,41177806100019,O,1981-01-01,NN,,,2012-01-29T06:08:56,true,4,CHUSPERENIA,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412120867,00012,41212086700012,O,1982-04-01,NN,,,2019-02-02T04:09:58,false,4,,,,,MAISON MUGAINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,-1.164664,43.105917,0.36,street,Mugagaineko bidea 64220 Estérençuby,64218_0410,G,MUGAGAINEKO BIDEA,
412121220,00013,41212122000013,O,1980-01-01,NN,,,2021-02-23T11:34:27,true,4,,,,,MAISON CHOULINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412691123,00019,41269112300019,O,1994-07-01,NN,,,2014-01-07T13:15:53,true,4,OLLOTENIA,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412765042,00012,41276504200012,O,1982-11-01,NN,,,2008-01-04T22:22:00,true,3,,,,,MAISON GARATIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414015529,00012,41401552900012,O,1995-06-01,NN,,,2008-01-04T22:41:59,true,3,,,,,OYAMPIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414118836,00017,41411883600017,O,1976-05-01,NN,,,2015-07-17T04:32:23,true,3,,,,,MAISON XALTOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414387084,00018,41438708400018,O,1975-01-01,NN,,,2015-10-09T10:00:00,true,3,,,,,PAULEINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414514562,00019,41451456200019,O,1997-11-18,NN,,,2010-12-20T10:43:57,false,3,,,,,MAISON HARTCHURIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
414514562,00027,41451456200027,O,1991-01-01,NN,,,2014-07-22T17:03:05,false,3,,,,,HARXURIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414514562,00035,41451456200035,O,2011-01-01,,,,2012-11-09T01:08:25,true,2,,,,QUAI,ESTEREGUIBEL,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32A,NAFRev2,N,-1.195901,43.10567,0.43,street,Ezterengibeleko errepidea 64220 Estérençuby,64218_0240,G,EZTERENGIBELEKO ERREPIDEA,
415244813,00010,41524481300010,O,1997-12-01,01,2021,,2023-11-27T13:58:20,true,5,MAISON ANDREINIA,,,,BOURG,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
417880374,00018,41788037400018,O,1998-03-01,NN,,,2015-10-09T04:12:15,true,4,,,,,PAULLANIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418519443,00018,41851944300018,O,1998-04-15,NN,,,2016-07-22T13:47:54,true,4,MAISON MARTINIA,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419185905,00017,41918590500017,O,1982-12-31,NN,,,,true,1,,,,,INDARTIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185913,00011,41918591300011,O,1982-12-31,,,,,true,1,,,,,MAISON ARRAINKARAINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185921,00014,41918592100014,O,1982-12-31,,,,,true,1,,,,,ETCHARBORDA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185939,00016,41918593900016,O,1986-12-31,NN,,,2008-10-23T04:55:20,true,4,CZ MAITIA PIERRE,,,,MAIS BICHTA EDER,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419185947,00019,41918594700019,O,1982-12-31,,,,,true,1,,,,,USQUIMAU,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185954,00015,41918595400015,O,1989-10-01,NN,,,2006-10-28T04:41:03,true,3,,,,,LAHARRAGUE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.2C,NAFRev1,N,-1.141844,43.107461,0.58,locality,Laharrakiko bidea 64220 Estérençuby,64218_0330,G,LAHARRAKIKO BIDEA,
419185962,00018,41918596200018,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,HARGUINAINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185970,00011,41918597000011,O,1987-03-07,NN,,,,true,1,,,,,MUGNIGNO,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185988,00013,41918598800013,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,INHABARRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419185996,00016,41918599600016,O,1996-11-11,NN,,,2008-01-04T23:32:18,true,3,,,,,URINDIZE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419186002,00012,41918600200012,O,1988-01-06,,,,,false,4,,,,,AGUERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.197641,43.107344,0.31,street,Karrikaberriko bidea 64220 Estérençuby,64218_0320,G,KARRIKABERRIKO BIDEA,
419186010,00015,41918601000015,O,1991-11-01,NN,,,2021-02-23T11:39:58,true,4,,,,,BETTIRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419186028,00017,41918602800017,O,1985-12-31,,,,,true,1,,,,,TRISTANTENEA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186036,00010,41918603600010,O,1982-12-31,,,,,true,3,,,,,BIDARTIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.169391,43.090835,0.4,street,Errekarteko bidea 64220 Estérençuby,64218_0190,G,ERREKARTEKO BIDEA,
419186044,00014,41918604400014,O,1992-09-01,,,,,true,1,,,,,PIARROTENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186051,00019,41918605100019,O,1996-07-01,NN,,,2008-01-04T23:32:19,true,3,,,,,MAISON TIPOULAENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419186069,00011,41918606900011,O,1987-11-19,NN,,,2019-01-29T04:16:45,true,4,,,,,MAIS HARONDUA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419186077,00014,41918607700014,O,1986-12-31,NN,,,2021-10-20T03:48:29,true,4,,,,,MAISON YOBLEINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419186085,00017,41918608500017,O,1992-11-01,NN,,,2019-03-12T04:21:01,true,4,,,,,MAIS BIDARTIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420343758,00017,42034375800017,O,1986-12-31,NN,,,,true,1,,,,,GUILLENTOENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343766,00010,42034376600010,O,1986-12-31,NN,,,2010-06-06T05:38:39,true,4,,5,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343774,00014,42034377400014,O,1982-12-31,NN,,,2007-05-15T10:16:37,true,3,,,,,SALLARIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420343790,00010,42034379000010,O,1983-12-31,NN,,,2012-05-29T02:47:22,true,3,,,,,LABARRAQUE,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.141844,43.107461,0.34,locality,Laharrakiko bidea 64220 Estérençuby,64218_0330,G,LAHARRAKIKO BIDEA,
420343808,00010,42034380800010,O,1982-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,ERRAMUNTTO,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420343816,00013,42034381600013,O,1982-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,MAIS CARRICABURRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343824,00017,42034382400017,O,1991-01-01,NN,,,,true,1,,,,,ETCHEGOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420343832,00010,42034383200010,O,1982-12-31,NN,,,2018-03-16T14:04:36,true,4,,,,,ETCHEBERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-1.197641,43.107344,0.32,street,Karrikaberriko bidea 64220 Estérençuby,64218_0320,G,KARRIKABERRIKO BIDEA,
420343840,00013,42034384000013,O,1984-12-31,NN,,,2021-09-07T11:37:47,true,4,,,,,APETXIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343857,00017,42034385700017,O,1984-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,ETCHEPARIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343865,00010,42034386500010,O,1992-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,MAIS MENDIBURIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420343873,00014,42034387300014,O,1997-12-31,NN,,,2007-06-26T10:43:45,false,3,,,,,MINDURIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,-1.177777,43.105509,0.31,street,Tanburindegiko bidea 64220 Estérençuby,64218_0520,G,TANBURINDEGIKO BIDEA,
420343873,00022,42034387300022,O,2006-07-03,,,,2014-07-08T01:55:18,true,3,,,,,MAIS MINDURRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420343881,00017,42034388100017,O,1991-12-20,NN,,,2008-01-04T23:50:34,true,3,,,,,XALTOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343899,00019,42034389900019,O,1991-01-01,NN,,,,true,1,,,,,ETCHARTIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343907,00010,42034390700010,O,1991-01-01,NN,,,,true,1,,,,,BITCHA EDER,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343915,00013,42034391500013,O,1991-01-01,NN,,,2009-09-30T05:21:38,true,4,,,,,MAIS LACONOINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343923,00017,42034392300017,O,1992-09-01,NN,,,2011-02-08T08:58:01,true,4,,,,,ECOLE D'ESTERENGUIBEL,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-1.195901,43.10567,0.45,street,Ezterengibeleko errepidea 64220 Estérençuby,64218_0240,G,EZTERENGIBELEKO ERREPIDEA,
420343931,00010,42034393100010,O,1991-05-15,NN,,,2006-10-28T04:52:22,true,3,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420343949,00012,42034394900012,O,1991-12-01,NN,,,2021-02-23T11:41:24,true,4,,,,,ETXARNIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420343956,00017,42034395600017,O,1995-11-01,NN,,,2011-05-03T00:35:52,false,4,,,,,ITHURBURIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.172897,43.10834,0.34,street,Ogithurriko bidea 64220 Estérençuby,64218_0450,G,OGITHURRIKO BIDEA,
421302357,00015,42130235700015,O,1998-09-14,NN,,,2008-01-05T00:05:09,true,3,,,,,MAI BICHTA EDER,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422260612,00011,42226061200011,O,1998-12-01,NN,,,2023-11-16T14:57:18,true,4,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422875799,00013,42287579900013,O,1999-05-10,NN,,,2023-02-22T03:37:22,true,4,,,,,ELORDOI,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.45Z,NAFRev2,N,-1.196534,43.103964,0.34,street,Lexardoiko bidea 64220 Estérençuby,64218_0370,G,LEXARDOIKO BIDEA,
425207420,00018,42520742000018,O,1993-07-01,NN,,,,true,1,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425209368,00017,42520936800017,O,1976-01-01,NN,,,2023-07-03T20:13:31,true,4,,,,,BIDAIN BERRIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428872295,00012,42887229500012,O,2000-01-01,NN,,,2015-11-27T15:24:07,true,4,,,,,TRISTANTENEA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429130529,00010,42913052900010,O,2000-01-01,NN,,,2008-01-05T01:35:29,true,3,,,,,ETCHARBORDA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430594309,00014,43059430900014,O,1979-01-01,NN,,,2023-07-03T21:06:51,true,4,,,,,URINHAIZIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432708774,00018,43270877400018,O,2000-07-01,NN,,,,true,1,,,,,PIARROTENIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
434046835,00014,43404683500014,O,1970-11-01,NN,,,2014-02-19T03:33:38,true,3,,,,,,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
437510829,00017,43751082900017,O,1997-10-01,,,,2008-01-04T19:51:46,true,4,ECOLE PUBLIQUE,,,,BOURG,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438918138,00019,43891813800019,O,2001-06-29,NN,,,2023-04-22T03:41:00,true,3,ESTERENCUBY,,,,ANDREINIA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19874,43.109215,0.61,street,Handiagako bidea 64220 Estérençuby,64218_0270,D,HANDIAGAKO BIDEA,
439967712,00019,43996771200019,O,2001-11-01,NN,,,2013-05-18T03:27:55,true,3,MUNINOINEA,,,,MUNINOINEA,64220,ESTERENCUBY,,,64218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,