siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307309054,00038,30730905400038,O,,,,,,true,1,,,,,LD MONTAGNAC,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.2V,NAF1993,N,1.170211,44.31142,0.92,street,Chemin de Montagnac 46800 Montcuq-en-Quercy-Blanc,46201_0143,G,CHEMIN DE MONTAGNAC,
312656606,00018,31265660600018,O,,NN,,,,true,1,,,,LD,BORDENEUVE,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,1.181624,44.314333,0.76,street,Chemin de la Borde Neuve 46800 Montcuq-en-Quercy-Blanc,46201_0154,G,CHEMIN DE LA BORDE NEUVE,
322076431,00012,32207643100012,O,,,,,,true,1,,,,,,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334788213,00018,33478821300018,O,,NN,,,,true,1,,,,,,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
378218325,00025,37821832500025,O,,NN,,,,true,1,,,,,,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394510275,00016,39451027500016,O,,NN,,,,true,1,,,,LD,LE BOUYSSOU,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.2C,NAF1993,O,1.174056,44.319822,0.7,street,Chemin du Bouyssou 46800 Montcuq-en-Quercy-Blanc,46201_0150,G,CHEMIN DU BOUYSSOU,
404553166,00012,40455316600012,O,,NN,,,,true,1,,,,,MONTAGNAC,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.170211,44.31142,0.92,street,Chemin de Montagnac 46800 Montcuq-en-Quercy-Blanc,46201_0143,G,CHEMIN DE MONTAGNAC,
404719924,00015,40471992400015,O,1976-01-01,NN,,,,true,1,,,,,,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408401057,00018,40840105700018,O,1996-04-01,NN,,,,true,1,,,,,LE BOUTS,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,70.2B,NAF1993,N,1.174056,44.319822,0.31,street,Chemin du Bouyssou 46800 Montcuq-en-Quercy-Blanc,46201_0150,G,CHEMIN DU BOUYSSOU,
425264587,00014,42526458700014,O,1980-01-01,NN,,,,true,1,,,,,,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777075052,00012,77707505200012,O,,NN,,,,true,1,,,,LD,NOGAYREDE BAS,46800,LEBREIL,,,46166,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.08,NAP,N,1.173761,44.323695,0.54,street,Chemin de Nougayrede 46800 Montcuq-en-Quercy-Blanc,46201_0757,G,CHEMIN DE NOUGAYREDE,
