id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985070,2020-01-09,000001,Vente,7650,,,CHAMPS LONGS,B019,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.543662,45.861685
2020-985070,2020-01-09,000001,Vente,7650,,,CHAMPS LONGS,B019,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.543528,45.861749
2020-985070,2020-01-09,000001,Vente,7650,,,CHAMPS LONGS,B019,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.543654,45.861612
2020-985145,2020-01-09,000001,Vente,170000,,,MICHOLLET,B046,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1277,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,4.531621,45.854447
2020-985367,2020-01-24,000001,Vente,600,,,BOIS DE TEILLOUX,B010,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,4.507622,45.845074
2020-985381,2020-02-10,000001,Vente,117000,,,LE CRET ET LA GARENNE,B031,69490,69234,Saint-Romain-de-Popey,69,,,69234000WD0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2559,4.528476,45.862955
2020-985381,2020-02-10,000001,Vente,117000,,,LE CRET ET LA GARENNE,B031,69490,69234,Saint-Romain-de-Popey,69,,,69234000WD0095,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.528476,45.862955
2020-985479,2020-02-03,000001,Vente,65000,,,LES GRANDES ROCHES EST,B038,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7975,4.527822,45.846821
2020-985480,2020-02-03,000002,Vente,16500,,,LES GRANDES ROCHES EST,B038,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7975,4.527822,45.846821
2020-985546,2020-02-24,000001,Vente,83000,,,LE BLANC,B006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2122,,,,,,,,,,,,,0,,,,,P,prés,,,1075,,
2020-985546,2020-02-24,000001,Vente,83000,,,LE BLANC,B006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2122,,,,,,,,,,,,,0,,,,,J,jardins,,,296,,
2020-985546,2020-02-24,000001,Vente,83000,,,LE BLANC,B006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2122,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-986208,2020-05-07,000003,Echange,100,,,LA VOISINEE,B067,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2106,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.536764,45.844691
2020-986224,2020-05-07,000001,Vente,125000,,,LA VOISINEE,B067,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2105,,,,,,,,,,,,,0,,,,,P,prés,,,983,4.536563,45.844807
2020-986227,2020-05-14,000001,Vente,423900,415,,RTE DE CHAMBILLON,0029,69490,69234,Saint-Romain-de-Popey,69,,,69234000WD0062,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,837,4.532447,45.863997
2020-986307,2020-04-30,000002,Vente,1100000,839,,RTE DE SARCEY,0067,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2980,0,S,sols,,,6265,4.544768,45.866245
2020-986307,2020-04-30,000002,Vente,1100000,,,LA POSTE,B055,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,2036,4.544183,45.866619
2020-986308,2020-04-30,000003,Vente,1179500,839,,RTE DE SARCEY,0067,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2980,0,S,sols,,,6265,4.544768,45.866245
2020-986308,2020-04-30,000003,Vente,1179500,,,LA POSTE,B055,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,2036,4.544183,45.866619
2020-986546,2020-05-27,000001,Vente,250000,2038,,RTE DE LA GARE,0015,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0450,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,670,4.539408,45.860029
2020-986546,2020-05-27,000001,Vente,250000,2038,,RTE DE LA GARE,0015,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0450,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,996,4.539408,45.860029
2020-986700,2020-05-20,000001,Vente,332481,,,LES ARNAS,B001,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.535398,45.858577
2020-986700,2020-05-20,000001,Vente,332481,1714,,RTE DE LA GARE,0015,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0530,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,2563,4.535853,45.858672
2020-986700,2020-05-20,000001,Vente,332481,1714,,RTE DE LA GARE,0015,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0530,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.535853,45.858672
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.557172,45.845569
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,496,4.557752,45.845589
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1294,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4081,4.556907,45.844764
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1295,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,872,4.556277,45.845897
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1299,,,,,,,,,,,,,0,,,,,T,terres,,,6275,4.557464,45.845695
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.556277,45.845394
2020-986840,2020-06-02,000002,Vente,9155,,,BUFFETIERES,B016,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.556288,45.845074
2020-987027,2020-06-15,000001,Vente,339950,91,,CHE DU CRET DE POPEY,0061,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1575,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,700,4.52877,45.843643
2020-987027,2020-06-15,000001,Vente,339950,91,,CHE DU CRET DE POPEY,0061,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1575,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.52877,45.843643
2020-987027,2020-06-15,000001,Vente,339950,,,BON JEAN,B013,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1644,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.528596,45.843826
2020-987034,2020-06-09,000001,Vente,162000,,,LES GRANDES ROCHES OUEST,B039,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1648,4.528328,45.848835
2020-987034,2020-06-09,000001,Vente,162000,,,LES GRANDES ROCHES OUEST,B039,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1801,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.52896,45.84893
2020-987034,2020-06-09,000001,Vente,162000,,,LES GRANDES ROCHES OUEST,B039,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1807,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.528939,45.848926
2020-987211,2020-07-10,000001,Vente,5800,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0032,,,,,,,,,,,,,0,,,,,T,terres,,,9520,4.503123,45.862298
2020-987211,2020-07-10,000001,Vente,5800,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0032,,,,,,,,,,,,,0,,,,,P,prés,,,9801,4.503123,45.862298
2020-987364,2020-06-05,000002,Vente,561600,,,LE PRE ROND,B058,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,1220,4.543401,45.86721
2020-987391,2020-07-03,000001,Vente,70000,,,LE BLANC,B006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2146,,,,,,,,,,,,,0,,,,,P,prés,,,911,4.538635,45.842876
2020-987395,2020-07-03,000002,Vente,70000,,,LE BLANC,B006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2145,,,,,,,,,,,,,0,,,,,P,prés,,,939,4.538516,45.84304
2020-987438,2020-07-30,000001,Vente,283055,2950,,RTE NATIONALE N 7,0053,69490,69234,Saint-Romain-de-Popey,69,,,69234000WA0024,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,4.523663,45.877951
2020-987438,2020-07-30,000001,Vente,283055,2950,,RTE NATIONALE N 7,0053,69490,69234,Saint-Romain-de-Popey,69,,,69234000WA0024,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1650,4.523663,45.877951
2020-987568,2020-07-15,000001,Vente,420000,313,,RUE DU BANCILLON,0011,69490,69234,Saint-Romain-de-Popey,69,,,692340000C1397,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1078,4.527838,45.843913
2020-987591,2020-07-23,000001,Vente,263611,92,,CHE DE LA FONT PIQUET,0058,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1255,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1267,4.539276,45.846425
2020-987941,2020-08-31,000001,Vente,120,,,LES COMBES,B028,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,4.538199,45.864602
2020-988043,2020-08-21,000001,Vente,357600,3401,,RTE NATIONALE N 7,0053,69490,69234,Saint-Romain-de-Popey,69,,,69234000WA0010,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,914,4.517456,45.876806
2020-988043,2020-08-21,000001,Vente,357600,3401,,RTE NATIONALE N 7,0053,69490,69234,Saint-Romain-de-Popey,69,,,69234000WA0010,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,4.517456,45.876806
2020-988436,2020-09-17,000001,Vente,8000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1954,4.5085,45.865762
2020-988436,2020-09-17,000001,Vente,8000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4824,4.5085,45.865762
2020-988442,2020-09-16,000001,Vente,7000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,692340000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8265,4.503271,45.863675
2020-988446,2020-09-14,000001,Vente,120000,,,LA VOISINEE,B067,69490,69234,Saint-Romain-de-Popey,69,,,692340000C2106,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.536764,45.844691
2020-988602,2020-09-25,000002,Vente,20000,,,MONT BALLON,B047,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1305,,,,,,,,,,,,,0,,,,,VE,vergers,,,556,4.537261,45.856569
2020-988602,2020-09-25,000002,Vente,20000,2047,,RTE DE BUFFETIERES,0070,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1307,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,805,4.537147,45.856652
2020-988695,2020-10-01,000001,Vente,91000,4,,RUE CENTRALE,0006,69490,69234,Saint-Romain-de-Popey,69,,,692340000C0082,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,197,4.530896,45.847607
2020-988727,2020-10-16,000001,Vente,150000,,,LES ARNAS,B001,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.536932,45.859488
2020-988727,2020-10-16,000001,Vente,150000,1834,,RTE DE LA GARE,0015,69490,69234,Saint-Romain-de-Popey,69,,,692340000A0697,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,81,4.536846,45.859514
2020-988940,2020-10-16,000002,Echange,500,,,MONT BALLON,B047,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,443,4.53341,45.854936
2020-988954,2020-10-16,000001,Vente,317300,539,,RTE D ORDILLY,0054,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1164,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,1488,4.549284,45.837656
2020-988954,2020-10-16,000001,Vente,317300,539,,RTE D ORDILLY,0054,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1164,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,4.549284,45.837656
2020-989666,2020-12-15,000001,Vente,166200,621,,RTE DU THINOT,0074,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0199,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,554,4.539881,45.852352
2020-989666,2020-12-15,000001,Vente,166200,621,,RTE DU THINOT,0074,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0199,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,4.539881,45.852352
2020-989666,2020-12-15,000001,Vente,166200,,,MONT BALLON,B047,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,311,4.539731,45.852452
2020-989666,2020-12-15,000001,Vente,166200,,,MONT BALLON,B047,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.539731,45.852452
2020-989666,2020-12-15,000001,Vente,166200,,,MONT BALLON,B047,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,316,4.539942,45.852546
2020-989697,2020-12-04,000001,Vente,22000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,2272,4.507571,45.863868
2020-989697,2020-12-04,000001,Vente,22000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,4944,4.507571,45.863868
2020-989697,2020-12-04,000001,Vente,22000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0056,,,,,,,,,,,,,0,,,,,T,terres,,,30512,4.507571,45.863868
2020-989697,2020-12-04,000001,Vente,22000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,69234000WE0056,,,,,,,,,,,,,0,,,,,T,terres,,,10404,4.507571,45.863868
2020-989882,2020-12-17,000001,Vente,2540,,,CHARPENAY,B020,69490,69234,Saint-Romain-de-Popey,69,,,692340000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,11595,4.543699,45.851845
2020-990044,2020-12-21,000001,Vente,345500,874,,RTE DE SOLEMY,0072,69490,69234,Saint-Romain-de-Popey,69,,,692340000B0559,,1,,,,,,,,,,,0,,,,,,,,,,4.556708,45.845558
2020-990062,2020-12-30,000001,Vente,3000,,,MONTAGNE DU VAVRE,B049,69490,69234,Saint-Romain-de-Popey,69,,,692340000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7605,4.502113,45.863056
