id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266828,2021-10-21,000001,Vente,62000,1524,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,41,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.810655,49.479886
2021-1266828,2021-10-21,000001,Vente,62000,1524,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810655,49.479886
2021-1266828,2021-10-21,000001,Vente,62000,1524,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810655,49.479886
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,902,0.815418,49.472472
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,902,0.815418,49.472472
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.815418,49.472472
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,101,0.815418,49.472472
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,902,0.815418,49.472472
2021-1267074,2021-11-12,000001,Vente,219000,602,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.815418,49.472472
2021-1267125,2021-11-05,000001,Vente,160000,302,,RUE RAOUL DUFFY,0632,76580,76709,Le Trait,76,,,76709000AP0155,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,402,0.817954,49.475226
2021-1267125,2021-11-05,000001,Vente,160000,302,,RUE RAOUL DUFFY,0632,76580,76709,Le Trait,76,,,76709000AP0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.817954,49.475226
2021-1267748,2021-11-26,000001,Vente,130000,510,,RUE DU MAL JOFFRE,0520,76580,76709,Le Trait,76,,,76709000AM0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,622,0.814186,49.473063
2021-1267748,2021-11-26,000001,Vente,130000,,,RUE DU MAL JOFFRE,0520,76580,76709,Le Trait,76,,,76709000AM0067,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.81435,49.473238
2021-1267748,2021-11-26,000001,Vente,130000,,,RUE DU MAL JOFFRE,0520,76580,76709,Le Trait,76,,,76709000AM0068,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.814102,49.473043
2021-1267813,2021-11-25,000001,Vente terrain à bâtir,66000,98,,RUE EMILE BLANCHE,0265,76580,76709,Le Trait,76,,,76709000AP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,0.821213,49.47421
2021-1267827,2021-12-02,000001,Vente,65000,1524,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810655,49.479886
2021-1267827,2021-12-02,000001,Vente,65000,1524,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,40,46.93,,,,,,,,,1,2,Appartement,47,2,,,,,,0.810655,49.479886
2021-1267959,2021-11-26,000001,Vente,103200,559,,RUE PIERRE LEROUX,0620,76580,76709,Le Trait,76,,,76709000AK0663,,,5,62.27,,,,,,,,,1,2,Appartement,62,3,,,,,,0.809582,49.480942
2021-1267959,2021-11-26,000001,Vente,103200,559,,RUE PIERRE LEROUX,0620,76580,76709,Le Trait,76,,,76709000AK0663,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.809582,49.480942
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.799559,49.491265
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,0.799559,49.491265
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,435,0.799559,49.491265
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,0.799559,49.491265
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,90,0.799559,49.491265
2021-1268280,2021-10-29,000001,Vente,118000,513,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.799559,49.491265
2021-1268292,2021-12-02,000001,Vente,204000,,,ALL LOUIS DUBOURG,0475,76580,76709,Le Trait,76,,,76709000AP0211,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,827,0.820046,49.474841
2021-1268312,2021-10-14,000001,Vente,130000,197,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AI0710,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,452,0.802244,49.489076
2021-1268312,2021-10-14,000001,Vente,130000,,,RUE DU MAL GALLIENI,0510,76580,76709,Le Trait,76,,,76709000AI0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,0.802089,49.488882
2021-1268466,2021-12-10,000001,Vente,50000,63,,RUE AUGUSTE RATEAU,0070,76580,76709,Le Trait,76,,,76709000AH0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,228,0.802524,49.491401
2021-1268466,2021-12-10,000001,Vente,50000,63,,RUE AUGUSTE RATEAU,0070,76580,76709,Le Trait,76,,,76709000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.802524,49.491401
2021-1268585,2021-12-13,000001,Vente,145000,657,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AI0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.805359,49.485793
2021-1268585,2021-12-13,000001,Vente,145000,657,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AI0751,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,390,0.805359,49.485793
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,1,Maison,103,5,VE,vergers,,,2000,0.813972,49.470135
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,0.813972,49.470135
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,0.813972,49.470135
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.813972,49.470135
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.813972,49.470135
2021-1268620,2021-11-30,000001,Vente,240000,28,,RUE DU BAC,0080,76580,76709,Le Trait,76,,,76709000AR0282,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,708,0.813972,49.470135
2021-1268688,2021-12-07,000001,Vente,103000,229,,ROND POINT COLBERT,B018,76580,76709,Le Trait,76,,,76709000AK0355,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,277,0.80941,49.484365
2021-1269091,2021-11-25,000001,Vente,159000,607,,RUE DU CHEVALIER BORDA,0150,76580,76709,Le Trait,76,,,76709000AK0629,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,801,0.810203,49.482952
2021-1269269,2021-12-10,000001,Vente,78000,152,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0266,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,295,0.808831,49.480949
2021-1269269,2021-12-10,000001,Vente,78000,152,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.808831,49.480949
2021-1269269,2021-12-10,000001,Vente,78000,,,DENIS PAPIN,B007,76580,76709,Le Trait,76,,,76709000AK0550,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.809026,49.480928
2021-1269475,2021-12-30,000001,Vente,87000,214,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.801616,49.491792
2021-1269475,2021-12-30,000001,Vente,87000,214,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AH0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,163,0.801616,49.491792
2021-1269475,2021-12-30,000001,Vente,87000,214,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.801616,49.491792
2021-1269475,2021-12-30,000001,Vente,87000,,,LA NEUVILLE,B016,76580,76709,Le Trait,76,,,76709000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.801602,49.491724
2021-1269519,2021-12-20,000001,Vente,181500,560,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,0.807364,49.485589
2021-1269519,2021-12-20,000001,Vente,181500,560,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0636,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,498,0.807364,49.485589
2021-1269521,2021-12-21,000001,Vente,215000,1596,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,382,0.809857,49.480506
2021-1269521,2021-12-21,000001,Vente,215000,1596,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,0.809857,49.480506
2021-1269521,2021-12-21,000001,Vente,215000,1596,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,0.809857,49.480506
2021-1269521,2021-12-21,000001,Vente,215000,1596,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0490,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,382,0.809857,49.480506
2021-1269707,2021-12-07,000002,Vente,1,,,ARCHIMEDE,B001,76580,76709,Le Trait,76,,,76709000AN0533,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.820322,49.47565
2021-1269707,2021-12-07,000002,Vente,1,,,ARCHIMEDE,B001,76580,76709,Le Trait,76,,,76709000AN0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,0.820546,49.475626
2021-1269757,2021-09-22,000001,Vente,122500,571,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.805993,49.484321
2021-1269757,2021-09-22,000001,Vente,122500,571,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.805993,49.484321
2021-1269757,2021-09-22,000001,Vente,122500,571,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0311,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,294,0.805993,49.484321
2021-1269775,2021-12-22,000001,Vente,157000,1,,RUE PIERRE ET MARIE CURIE,0625,76580,76709,Le Trait,76,,,76709000AN0262,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,505,0.817463,49.476372
2021-1269775,2021-12-22,000001,Vente,157000,,,ARCHIMEDE,B001,76580,76709,Le Trait,76,,,76709000AN0263,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.817573,49.476229
2021-1269777,2021-12-09,000001,Vente,140800,219,,RUE EMILE BERTIN,0260,76580,76709,Le Trait,76,,,76709000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,0.803842,49.490602
2021-1269777,2021-12-09,000001,Vente,140800,219,,RUE EMILE BERTIN,0260,76580,76709,Le Trait,76,,,76709000AI0320,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,566,0.803842,49.490602
2021-1269995,2021-10-28,000001,Vente,110000,25,,RPT CHOISEUL,0170,76580,76709,Le Trait,76,,,76709000AH0534,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,537,0.799417,49.495363
2021-1270278,2021-01-26,000001,Vente,145350,115,,RUE G LE CONQUERANT,0330,76580,76709,Le Trait,76,,,76709000AE0388,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,418,0.796907,49.495944
2021-1270329,2021-01-27,000001,Vente,119000,41,,RUE SAMUEL DE CHAMPLAIN,0670,76580,76709,Le Trait,76,,,76709000AK0382,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,248,0.805654,49.484517
2021-1270523,2021-02-15,000001,Vente,137750,125,,RUE AUGUSTE RATEAU,0070,76580,76709,Le Trait,76,,,76709000AH0093,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,288,0.80221,49.491842
2021-1270538,2021-02-23,000001,Vente,95000,181,,RUE ROLLON,0650,76580,76709,Le Trait,76,,,76709000AE0351,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,515,0.794769,49.49818
2021-1270575,2021-02-22,000001,Vente,100000,921,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0506,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.809667,49.48536
2021-1270575,2021-02-22,000001,Vente,100000,921,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0506,,,5,92.02,7,,9,,,,,,3,2,Appartement,89,4,,,,,,0.809667,49.48536
2021-1270575,2021-02-22,000001,Vente,100000,921,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0506,,,5,92.02,7,,9,,,,,,3,3,Dépendance,,0,,,,,,0.809667,49.48536
2021-1270575,2021-02-22,000001,Vente,100000,921,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0506,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.809667,49.48536
2021-1270614,2021-02-12,000001,Vente,86500,491,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0319,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,296,0.80644,49.483703
2021-1270671,2021-02-25,000001,Vente,188000,54,,RUE EMILE BLANCHE,0265,76580,76709,Le Trait,76,,,76709000AP0230,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,751,0.821366,49.473843
2021-1270814,2021-03-10,000002,Vente,80000,64,,RUE LAVOISIER,0455,76580,76709,Le Trait,76,,,76709000AN0549,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,400,0.816951,49.47652
2021-1270853,2021-03-15,000001,Vente,129000,,,LES CANDEUX,B003,76580,76709,Le Trait,76,,,76709000AM0038,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.815831,49.473355
2021-1270853,2021-03-15,000001,Vente,129000,660,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0351,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,94,0.815501,49.473257
2021-1270853,2021-03-15,000001,Vente,129000,660,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,0.815501,49.473257
2021-1270853,2021-03-15,000001,Vente,129000,660,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0351,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1175,0.815501,49.473257
2021-1270853,2021-03-15,000001,Vente,129000,660,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1175,0.815501,49.473257
2021-1270862,2021-03-26,000001,Vente,148500,157,,RUE AMIRAL COURBET,0010,76580,76709,Le Trait,76,,,76709000AK0607,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,774,0.811167,49.483204
2021-1270868,2021-03-31,000001,Vente,130000,276,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0276,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,523,0.808146,49.482066
2021-1270868,2021-03-31,000001,Vente,130000,,,DENIS PAPIN,B007,76580,76709,Le Trait,76,,,76709000AK0363,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.807999,49.482149
2021-1270868,2021-03-31,000001,Vente,130000,,,DENIS PAPIN,B007,76580,76709,Le Trait,76,,,76709000AK0388,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.808163,49.482202
2021-1270870,2021-03-22,000001,Vente,170000,51,,RUE EMILE BERTIN,0260,76580,76709,Le Trait,76,,,76709000AI0764,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,679,0.805399,49.489031
2021-1270889,2021-03-22,000001,Vente,158500,,,LA NEUVILLE,B016,76580,76709,Le Trait,76,,,76709000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,,,537,0.798774,49.493993
2021-1270889,2021-03-22,000001,Vente,158500,1,,PARC DES ROSES,A551,76580,76709,Le Trait,76,,,76709000AH0562,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,472,0.798637,49.494117
2021-1270909,2021-03-26,000001,Vente,185000,2,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AK0665,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,713,0.809776,49.480816
2021-1270909,2021-03-26,000001,Vente,185000,2,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AK0665,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,713,0.809776,49.480816
2021-1270909,2021-03-26,000001,Vente,185000,2,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AK0665,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,713,0.809776,49.480816
2021-1270909,2021-03-26,000001,Vente,185000,2,,RUE RAYMOND BRETECHE,0635,76580,76709,Le Trait,76,,,76709000AK0665,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,713,0.809776,49.480816
2021-1270946,2021-03-15,000001,Vente,171000,,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,434,0.800949,49.492428
2021-1270946,2021-03-15,000001,Vente,171000,294,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AH0410,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,623,0.801055,49.49239
2021-1270950,2021-03-19,000001,Vente,135000,,,LE VAL DES NOYERS,B019,76580,76709,Le Trait,76,,,76709000AE0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,0.795474,49.495048
2021-1270950,2021-03-19,000001,Vente,135000,153,,RUE RENE COTY,0645,76580,76709,Le Trait,76,,,76709000AE0228,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,452,0.795328,49.495163
2021-1271053,2021-04-02,000001,Vente,125000,353,,RUE DU CDT GUILBAUD,0210,76580,76709,Le Trait,76,,,76709000AI0683,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,507,0.805092,49.48849
2021-1271053,2021-04-02,000001,Vente,125000,353,,RUE DU CDT GUILBAUD,0210,76580,76709,Le Trait,76,,,76709000AI0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,0.805092,49.48849
2021-1271150,2021-04-15,000001,Vente,126000,1134,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0387,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,342,0.812587,49.476748
2021-1271150,2021-04-15,000001,Vente,126000,1134,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AM0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,0.812587,49.476748
2021-1271233,2021-04-08,000001,Vente,141500,145,,RUE GUILLAUME LE CONQUERANT,0330,76580,76709,Le Trait,76,,,76709000AE0386,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,410,0.796652,49.496165
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,588,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.807728,49.485214
2021-1271352,2021-04-27,000001,Vente,60000,,,RUE JEAN BART,0400,76580,76709,Le Trait,76,,,76709000AK0569,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.807551,49.485125
2021-1271397,2021-04-28,000001,Vente,86500,553,,RUE PIERRE LEROUX,0620,76580,76709,Le Trait,76,,,76709000AK0663,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.809582,49.480942
2021-1271397,2021-04-28,000001,Vente,86500,553,,RUE PIERRE LEROUX,0620,76580,76709,Le Trait,76,,,76709000AK0663,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.809582,49.480942
2021-1271418,2021-04-22,000001,Vente,121000,133,,RUE GAY LUSSAC,0300,76580,76709,Le Trait,76,,,76709000AN0238,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,320,0.815366,49.476777
2021-1271456,2021-04-30,000001,Vente,56000,1536,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,62,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.810655,49.479886
2021-1271456,2021-04-30,000001,Vente,56000,1536,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810655,49.479886
2021-1271600,2021-05-11,000001,Vente,220000,137,,RUE DU MASCARET,0550,76580,76709,Le Trait,76,,,76709000AL0298,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1195,0.810121,49.47852
2021-1271620,2021-06-04,000001,Vente,107000,531,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,0.806214,49.483993
2021-1271620,2021-06-04,000001,Vente,107000,531,,RUE DENIS PAPIN,0220,76580,76709,Le Trait,76,,,76709000AK0315,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,366,0.806214,49.483993
2021-1271674,2021-05-19,000001,Vente,136500,815,,RUE GEORGES CLEMENCEAU,0310,76580,76709,Le Trait,76,,,76709000AE0489,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,0.79594,49.495701
2021-1271731,2021-05-19,000001,Vente,97000,264,,RUE LAVOISIER,0455,76580,76709,Le Trait,76,,,76709000AN0181,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,464,0.816268,49.47823
2021-1271848,2021-05-31,000001,Vente,213000,137,,RUE EMILE BLANCHE,0265,76580,76709,Le Trait,76,,,76709000AP0213,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,716,0.820308,49.47437
2021-1271900,2021-05-27,000001,Vente,118825,450,,RUE AMIRAL COURBET,0010,76580,76709,Le Trait,76,,,76709000AK0011,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,622,0.809551,49.485517
2021-1271916,2021-06-14,000001,Vente,100000,343,,RUE AUGUSTE RATEAU,0070,76580,76709,Le Trait,76,,,76709000AH0421,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.801211,49.493462
2021-1271979,2021-06-28,000001,Vente,200000,515,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AR0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,0.815244,49.471619
2021-1271979,2021-06-28,000001,Vente,200000,515,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AR0221,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,567,0.815244,49.471619
2021-1271979,2021-06-28,000001,Vente,200000,,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AR0289,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.815299,49.47178
2021-1272065,2021-06-24,000001,Vente,64000,1536,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810655,49.479886
2021-1272065,2021-06-24,000001,Vente,64000,1536,,RUE DU MAL FOCH,0500,76580,76709,Le Trait,76,,,76709000AL0290,,,57,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.810655,49.479886
2021-1272069,2021-06-25,000001,Vente,203500,986,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0591,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,766,0.810062,49.486068
2021-1272117,2021-04-08,000001,Vente,117000,877,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0572,,,104,,106,,,,,,,,2,2,Appartement,67,3,,,,,,0.810129,49.485142
2021-1272117,2021-04-08,000001,Vente,117000,877,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0572,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810129,49.485142
2021-1272117,2021-04-08,000001,Vente,117000,877,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0572,,,110,,,,,,,,,,1,2,Appartement,60,1,,,,,,0.810129,49.485142
2021-1272117,2021-04-08,000001,Vente,117000,877,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0572,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.810129,49.485142
2021-1272117,2021-04-08,000001,Vente,117000,877,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0572,,,107,,109,,,,,,,,2,2,Appartement,67,3,,,,,,0.810129,49.485142
2021-1272117,2021-04-08,000001,Vente,117000,,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0573,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.810104,49.485048
2021-1272117,2021-04-08,000001,Vente,117000,,,RUE DU MAL LYAUTEY,0530,76580,76709,Le Trait,76,,,76709000AK0574,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.810171,49.485038