id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347262,2023-11-28,000001,Vente,15070,,,PIETRA FURENTA,B142,20244,2B137,Lano,2B,,,2B1370000A0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5141,9.246782,42.386241
2023-347262,2023-11-28,000001,Vente,15070,,,CULETTOLE,B059,20244,2B137,Lano,2B,,,2B1370000A0120,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,29890,9.241677,42.382013
2023-347262,2023-11-28,000001,Vente,15070,,,STGETTA,B181,20244,2B137,Lano,2B,,,2B1370000A0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5882,9.237184,42.381941
2023-347262,2023-11-28,000001,Vente,15070,,,LOCIACCIE,B100,20244,2B137,Lano,2B,,,2B1370000B0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3269,9.246601,42.382729
2023-347262,2023-11-28,000001,Vente,15070,,,COLLE DELLE CASE,B049,20244,2B137,Lano,2B,,,2B1370000B0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,9.245546,42.382148
2023-347262,2023-11-28,000001,Vente,15070,,,COLLE DELLE CASE,B049,20244,2B137,Lano,2B,,,2B1370000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,27,9.245538,42.382097
2023-347262,2023-11-28,000001,Vente,15070,,,FONTANA,B070,20244,2B137,Lano,2B,,,2B1370000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,336,9.246985,42.380609
2023-347262,2023-11-28,000001,Vente,15070,,,FONTANA,B070,20244,2B137,Lano,2B,,,2B1370000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,107,9.2472,42.38069
2023-347262,2023-11-28,000001,Vente,15070,,,SOTTO L ORTE,B177,20244,2B137,Lano,2B,,,2B1370000B0259,,,,,,,,,,,,,0,,,,,J,jardins,,,52,9.24619,42.381524
2023-347262,2023-11-28,000001,Vente,15070,,,SOTTO L ORTE,B177,20244,2B137,Lano,2B,,,2B1370000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,65,9.24625,42.381699
2023-347262,2023-11-28,000001,Vente,15070,,,SOTTO L ORTE,B177,20244,2B137,Lano,2B,,,2B1370000B0263,,,,,,,,,,,,,0,,,,,J,jardins,,,79,9.246218,42.381774
2023-347262,2023-11-28,000001,Vente,15070,,,SOTTO L ORTE,B177,20244,2B137,Lano,2B,,,2B1370000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,148,9.246225,42.381858
2023-347262,2023-11-28,000001,Vente,15070,,,ORTO ALLE CADUE,B128,20244,2B137,Lano,2B,,,2B1370000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,68,9.246085,42.381816
2023-347262,2023-11-28,000001,Vente,15070,,,ZILIVRA,B205,20244,2B137,Lano,2B,,,2B1370000B0294,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,25560,9.24973,42.387349
2023-347262,2023-11-28,000001,Vente,15070,,,FUCULINE,B074,20244,2B137,Lano,2B,,,2B1370000B0302,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,852,9.247184,42.385899
2023-347262,2023-11-28,000001,Vente,15070,,,PUSATOJO,B154,20244,2B137,Lano,2B,,,2B1370000B0303,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,24267,9.247499,42.384632
2023-347262,2023-11-28,000001,Vente,15070,,,POZZATELLO,B150,20244,2B137,Lano,2B,,,2B1370000B0421,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2988,9.246326,42.3741
2023-347262,2023-11-28,000001,Vente,15070,,,LOSCITELLO PISCINA,B108,20244,2B137,Lano,2B,,,2B1370000B0438,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,17711,9.239354,42.374794
2023-347262,2023-11-28,000001,Vente,15070,,,AJA ALLA GUDA,B003,20244,2B137,Lano,2B,,,2B1370000B0463,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9115,9.233561,42.360901
2023-347262,2023-11-28,000001,Vente,15070,,,LONCASTELLO,B103,20244,2B137,Lano,2B,,,2B1370000B0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2435,9.227048,42.363759
2023-347262,2023-11-28,000001,Vente,15070,,,PADULA,B132,20244,2B137,Lano,2B,,,2B1370000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,82,9.246607,42.381436
2023-347262,2023-11-28,000001,Vente,15070,,,LADIOLA,B084,20244,2B137,Lano,2B,,,2B1370000B0547,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1033,9.231205,42.371592
