id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014370,2021-01-08,000001,Vente,165000,521,,RUE DE MONTDIDIER,5355,60400,60625,Suzoy,60,,,60625000AB0100,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,793,2.942979,49.583091
2021-1014865,2021-01-22,000001,Vente,100000,330,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0197,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,458,2.943973,49.581779
2021-1014865,2021-01-22,000001,Vente,100000,330,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0197,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,795,2.943973,49.581779
2021-1014865,2021-01-22,000001,Vente,100000,330,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0197,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,439,2.943973,49.581779
2021-1015524,2021-02-12,000001,Vente,75000,430,,RUE DE NOYON,5880,60400,60625,Suzoy,60,,,60625000AC0102,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,606,2.949801,49.576776
2021-1015810,2021-02-23,000001,Vente,130500,24,,IMP RENE BAILLEUX,7090,60400,60625,Suzoy,60,,,60625000AC0174,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,744,2.949144,49.577035
2021-1017098,2021-04-10,000001,Vente,194000,221,,RUE DE L EGLISE,2250,60400,60625,Suzoy,60,,,60625000AB0294,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,490,2.947135,49.580347
2021-1017220,2021-04-20,000001,Vente,19098,,,LA HAUTE BORNE,B021,60400,60625,Suzoy,60,,,60625000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,24394,2.941626,49.575405
2021-1017220,2021-04-20,000001,Vente,19098,,,LA HAUTE BORNE,B021,60400,60625,Suzoy,60,,,60625000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,2.941626,49.575405
2021-1017742,2021-05-17,000001,Vente,148000,155,,RUE DE NOYON,5880,60400,60625,Suzoy,60,,,60625000AC0157,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,691,2.94937,49.579323
2021-1017966,2021-05-25,000001,Vente,50000,,,LE BOIS DE VILLE,B002,60400,60625,Suzoy,60,,,606250000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63123,2.933647,49.576674
2021-1017966,2021-05-25,000001,Vente,50000,,,LE BOIS DE VILLE,B002,60400,60625,Suzoy,60,,,606250000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63124,2.933647,49.576674
2021-1017966,2021-05-25,000001,Vente,50000,,,LE MONT DE CUY,B025,60400,60625,Suzoy,60,,,606250000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34040,2.924907,49.57901
2021-1019689,2021-07-13,000001,Vente,50000,158,,RUE PASTEUR,6350,60400,60625,Suzoy,60,,,60625000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,292,2.949843,49.579602
2021-1019689,2021-07-13,000001,Vente,50000,158,,RUE PASTEUR,6350,60400,60625,Suzoy,60,,,60625000AC0159,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,292,2.949843,49.579602
2021-1019689,2021-07-13,000001,Vente,50000,158,,RUE PASTEUR,6350,60400,60625,Suzoy,60,,,60625000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,157,2.949843,49.579602
2021-1019689,2021-07-13,000001,Vente,50000,158,,RUE PASTEUR,6350,60400,60625,Suzoy,60,,,60625000AC0159,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,157,2.949843,49.579602
2021-1020716,2021-08-26,000001,Vente,122000,539,,RUE DE NOYON,5880,60400,60625,Suzoy,60,,,60625000AC0028,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,572,2.951349,49.576448
2021-1020716,2021-08-26,000001,Vente,122000,539,,RUE DE NOYON,5880,60400,60625,Suzoy,60,,,60625000AC0028,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,363,2.951349,49.576448
2021-1020716,2021-08-26,000001,Vente,122000,,,SUZOY,B029,60400,60625,Suzoy,60,,,60625000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.951681,49.576637
2021-1021316,2021-10-01,000001,Vente,320000,401,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0129,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,2.950261,49.572806
2021-1021316,2021-10-01,000001,Vente,320000,401,,RUE DE VILLE,9200,60400,60625,Suzoy,60,,,60625000AD0129,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,,,821,2.950261,49.572806
2021-1022115,2021-10-16,000001,Vente,195000,55,,RUE JEANNE D ARC,4200,60400,60625,Suzoy,60,,,60625000AB0216,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,804,2.946867,49.580566
2021-1022115,2021-10-16,000001,Vente,195000,,,LE VILLAGE,B032,60400,60625,Suzoy,60,,,60625000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.946907,49.580418
2021-1022115,2021-10-16,000001,Vente,195000,61,,RUE DE MONTDIDIER,5355,60400,60625,Suzoy,60,,,60625000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.947209,49.580594
2021-1022115,2021-10-16,000001,Vente,195000,,,LE VILLAGE,B032,60400,60625,Suzoy,60,,,60625000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.947191,49.580561
2021-1022240,2021-10-20,000001,Vente,150000,47,,ALL JACQUIN PESSIN,4110,60400,60625,Suzoy,60,,,60625000AB0151,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,571,2.94945,49.58042
2021-1023929,2021-12-15,000001,Vente,149900,155,,RUE DE LA MONTAGNE,5300,60400,60625,Suzoy,60,,,60625000AB0191,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,552,2.948489,49.582389
2021-1023929,2021-12-15,000001,Vente,149900,,,LA HAYETTE,B022,60400,60625,Suzoy,60,,,60625000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.948519,49.582308
