id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3905,2020-01-15,000001,Vente,196000,,,LES CHARMAILLES,B027,01410,01081,Champfromier,01,,,01081000AC0282,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.809612,46.193589
2020-3905,2020-01-15,000001,Vente,196000,,,LA PLATIERE,B104,01410,01081,Champfromier,01,,,01081000AC0341,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.809818,46.193308
2020-3905,2020-01-15,000001,Vente,196000,,,SUR LE MONT,B097,01410,01081,Champfromier,01,,,010810000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3302,5.826297,46.214759
2020-3905,2020-01-15,000001,Vente,196000,,,SUR LE MONT,B097,01410,01081,Champfromier,01,,,010810000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,5120,5.830774,46.214465
2020-3905,2020-01-15,000001,Vente,196000,,,SUR LE MONT,B097,01410,01081,Champfromier,01,,,010810000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,1249,5.829078,46.214538
2020-3905,2020-01-15,000001,Vente,196000,,,SUR LE MONT,B097,01410,01081,Champfromier,01,,,010810000C0292,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.826795,46.213419
2020-3905,2020-01-15,000001,Vente,196000,,,COMBE BORNY,B038,01410,01081,Champfromier,01,,,010810000C1613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,5.832362,46.216074
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,5.818994,46.202826
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,420,5.819,46.202904
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1253,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.819341,46.202688
2020-4045,2020-01-17,000001,Vente,200000,10,,IMP DE L'ABBE GENOLIN,0010,01410,01081,Champfromier,01,,,010810000C1254,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,166,5.819465,46.202761
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1053,5.819175,46.202936
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1261,,,,,,,,,,,,,0,,,,,L,landes,,,216,5.819499,46.203502
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1311,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.819454,46.202089
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1313,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.819276,46.202116
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1316,,,,,,,,,,,,,0,,,,,P,prés,,,324,5.819048,46.20206
2020-4045,2020-01-17,000001,Vente,200000,,,MONNETIER,B096,01410,01081,Champfromier,01,,,010810000C1721,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.819577,46.20258
2020-4523,2020-02-06,000001,Vente,251650,37,,IMP DES ECUREUILS,0190,01410,01081,Champfromier,01,,,01081000ZB0175,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,900,5.818349,46.196358
2020-6189,2020-06-02,000001,Vente,150000,554,,RUE DE L'EGLISE,0200,01410,01081,Champfromier,01,,,01081000AB0198,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,835,5.813197,46.195597
2020-6483,2020-05-29,000001,Vente,2000,,,COTE DE DOMPLOMB,B051,01410,01081,Champfromier,01,,,01081000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,5420,5.824451,46.196791
2020-6569,2020-06-05,000001,Vente,225000,668,,RTE DES BURGONDES,0060,01410,01081,Champfromier,01,,,01081000AB0657,,,13,,16,150.36,19,,3,,,,4,2,Appartement,102,5,,,,,,5.815286,46.193303
2020-6940,2020-07-06,000001,Vente,54540,,,LE BOURG,B015,01410,01081,Champfromier,01,,,01081000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,273,5.810342,46.195475
2020-6940,2020-07-06,000001,Vente,54540,,,LE BOURG,B015,01410,01081,Champfromier,01,,,01081000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,333,5.810488,46.19556
2020-7023,2020-07-06,000001,Vente,1500,,,LE BOURG,B015,01410,01081,Champfromier,01,,,01081000AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.810155,46.195688
2020-7233,2020-07-16,000001,Vente,93000,636,,RUE DE LA FRUITIERE,0240,01410,01081,Champfromier,01,,,01081000AB0153,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,619,5.810104,46.194894
2020-7233,2020-07-16,000001,Vente,93000,,,LE BOURG,B015,01410,01081,Champfromier,01,,,01081000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.810483,46.19469
2020-7309,2020-07-18,000002,Vente,365000,8,B,IMP DES COMBES,0130,01410,01081,Champfromier,01,,,01081000ZC0454,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,5.810108,46.190949
2020-8260,2020-09-21,000001,Vente,162000,8,,IMP DES COMBES,0130,01410,01081,Champfromier,01,,,01081000ZC0432,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,753,5.810338,46.191213
2020-8708,2020-09-28,000001,Vente,6157,,,GOUILLE NOIRE,B078,01410,01081,Champfromier,01,,,010810000C1162,,,,,,,,,,,,,0,,,,,L,landes,,,5865,5.833733,46.194101
2020-8708,2020-09-28,000001,Vente,6157,,,GOUILLE NOIRE,B078,01410,01081,Champfromier,01,,,010810000C1163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3659,5.834464,46.193379
2020-8708,2020-09-28,000001,Vente,6157,,,GOUILLE NOIRE,B078,01410,01081,Champfromier,01,,,010810000C1164,,,,,,,,,,,,,0,,,,,L,landes,,,5519,5.834513,46.193187
2020-8708,2020-09-28,000001,Vente,6157,,,GOUILLE NOIRE,B078,01410,01081,Champfromier,01,,,010810000C1166,,,,,,,,,,,,,0,,,,,L,landes,,,5294,5.831658,46.192954
2020-9560,2020-11-17,000001,Vente,290000,348,,RTE DE MONNETIER,0300,01410,01081,Champfromier,01,,,01081000ZB0214,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,534,5.819131,46.197872
2020-9560,2020-11-17,000001,Vente,290000,,,CHAMPS MICKY,B024,01410,01081,Champfromier,01,,,01081000ZB0220,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.819044,46.197843
2020-9693,2020-11-19,000001,Vente,84000,,,FIN DU MOUILLET,B073,01410,01081,Champfromier,01,,,01081000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,37070,5.800726,46.193147
2020-9693,2020-11-19,000001,Vente,84000,,,FIN DU MOUILLET,B073,01410,01081,Champfromier,01,,,01081000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.800726,46.193147
2020-9693,2020-11-19,000001,Vente,84000,,,FIN DU MOUILLET,B073,01410,01081,Champfromier,01,,,01081000ZC0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4840,5.80016,46.192635
2020-9693,2020-11-19,000001,Vente,84000,,,FIN DU MOUILLET,B073,01410,01081,Champfromier,01,,,01081000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1890,5.800943,46.192772
2020-9693,2020-11-19,000001,Vente,84000,,,COMMUNAL,B049,01410,01081,Champfromier,01,,,01081000ZC0381,,,,,,,,,,,,,0,,,,,S,sols,,,586,5.803353,46.193452
2020-10139,2020-12-10,000001,Vente,180000,,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.817372,46.194242
2020-10139,2020-12-10,000001,Vente,180000,,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0513,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.817361,46.194242
2020-10139,2020-12-10,000001,Vente,180000,50,,RUE NEUVE,0320,01410,01081,Champfromier,01,,,01081000AB0519,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,99,5.817309,46.194311
2020-10139,2020-12-10,000001,Vente,180000,,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.817348,46.194275
2020-10139,2020-12-10,000001,Vente,180000,,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.817227,46.194286
2020-10139,2020-12-10,000001,Vente,180000,,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.817324,46.19425
2020-10365,2020-12-15,000001,Vente,115000,5290,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0534,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81586,46.194016
2020-10365,2020-12-15,000001,Vente,115000,5290,,LE PONT D ENFER,B106,01410,01081,Champfromier,01,,,01081000AB0534,,,2,,25,75.8,,,,,,,2,2,Appartement,75,3,,,,,,5.81586,46.194016
