siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500187,00013,21050018700013,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.159876,44.556257,0.52,street,Route de Gap 05000 La Bâtie-Vieille,05018_bsgrm9,D,ROUTE DE GAP,
210500187,00021,21050018700021,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500187,00039,21050018700039,O,2001-01-05,NN,,,2022-11-14T10:12:41,false,4,HOTEL DE VILLE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2022-10-28,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.159876,44.556257,0.52,street,Route de Gap 05000 La Bâtie-Vieille,05018_bsgrm9,D,ROUTE DE GAP,
210500187,00047,21050018700047,O,2001-01-05,NN,,,2019-11-14T14:00:14,false,4,HOTEL DE VILLE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.159876,44.556257,0.52,street,Route de Gap 05000 La Bâtie-Vieille,05018_bsgrm9,D,ROUTE DE GAP,
260500327,00010,26050032700010,O,1983-03-01,NN,,,2022-09-23T11:14:31,true,4,,,,,HOTEL DE VILLE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2022-09-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502026,00016,26050202600016,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303862973,00029,30386297300029,O,1987-10-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LES GUERINS,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,6.163119,44.553256,0.77,street,Route des Guerins 05000 La Bâtie-Vieille,05018_251cqd,G,ROUTE DES GUERINS,
310606603,00010,31060660300010,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
310606603,00028,31060660300028,O,2005-05-02,,,,2019-11-14T14:00:14,false,2,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
316211556,00022,31621155600022,O,2010-11-15,,,,2019-11-14T14:00:14,true,2,,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
318788080,00014,31878808000014,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FRENE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,01.61Z,NAFRev2,N,6.162694,44.538198,0.51,street,Rue de la Fontaine 05000 La Bâtie-Vieille,05018_4cnhi2,G,RUE DE LA FONTAINE,
320532013,00010,32053201300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,81.11,NAP,N,,,0,,,,,,
321378648,00091,32137864800091,O,2010-02-01,NN,,,2019-11-14T14:00:14,true,2,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2012-02-01,F,LOU PIZZAIOLO,,,,56.10C,NAFRev2,O,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
321841934,00011,32184193400011,O,1981-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE THOMASSE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,N,6.16183,44.556873,0.77,street,Rue de la Thomasse 05000 La Bâtie-Vieille,05018_ka5rwm,G,RUE DE LA THOMASSE,
323601948,00025,32360194800025,P,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BATIE-VIEILLE,,[ND],05018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
327437828,00012,32743782800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COLLET,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,6.157139,44.557572,0.73,street,Chemin du Collet 05000 La Bâtie-Vieille,05018_3e303s,G,CHEMIN DU COLLET,
331480707,00032,33148070700032,O,2001-01-01,NN,,4321AB,2019-11-14T14:00:14,true,3,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
332213156,00018,33221315600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COLLET,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.157139,44.557572,0.73,street,Chemin du Collet 05000 La Bâtie-Vieille,05018_3e303s,G,CHEMIN DU COLLET,
333942399,00010,33394239900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER TRESCHATEL,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
335087912,00010,33508791200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,,,0,,,,,,
341353829,00011,34135382900011,O,1987-02-28,NN,,,2019-11-14T14:00:14,true,3,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342458742,00018,34245874200018,O,1987-09-17,NN,,,2022-05-31T10:01:19,true,3,CHEZ MONSIEUR VALLON THIERRY,41,,,PLACE DE LA MAIRIE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.163093,44.553594,0.94,housenumber,41 Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3_00041,G,41 PLACE DE LA MAIRIE,
342995909,00021,34299590900021,O,2019-04-01,,,,2021-02-23T10:58:21,true,1,,,,,GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2019-04-01,A,SCI LA CHRYSALIDE,,,,41.10D,NAFRev2,N,6.158835,44.560324,0.93,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
343601498,00011,34360149800011,O,1977-08-06,NN,,,2020-12-08T03:43:08,true,4,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344937818,00021,34493781800021,O,1996-07-02,NN,,,2019-11-14T14:00:14,true,1,,,,LOT,TRECHATEL,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353428204,00021,35342820400021,O,2017-04-20,,,,2019-11-14T14:00:14,false,2,,36,,CHE,CLOS DE CHARANCE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
380672519,00010,38067251900010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2B,NAF1993,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
383819398,00017,38381939800017,O,1992-01-01,NN,,,2020-08-25T10:20:51,true,4,CHEZ MR BOISSERANC JEAN CL,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
388178170,00014,38817817000014,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GUERINS,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.163119,44.553256,0.77,street,Route des Guerins 05000 La Bâtie-Vieille,05018_251cqd,G,ROUTE DES GUERINS,
388862088,00019,38886208800019,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389402470,00014,38940247000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389467010,00010,38946701000010,O,1978-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.158707,44.538958,0.58,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,G,ROUTE DE L HERMITAGE,
389977323,00010,38997732300010,O,1992-10-01,,,,2019-11-14T14:00:14,true,4,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390575553,00016,39057555300016,O,1993-03-22,NN,,,2019-11-14T14:00:14,false,3,,,,,PINEDE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,50.1Z,NAF1993,N,6.148469,44.569092,0.38,street,Place de la Fontaine 05000 La Bâtie-Vieille,05018_m9pz57,G,PLACE DE LA FONTAINE,
394569412,00023,39456941200023,O,2008-03-01,,,,2019-11-14T14:00:14,false,2,,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
398858548,00017,39885854800017,O,1994-10-08,NN,,,2019-11-14T14:00:14,false,3,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,45.3E,NAF1993,,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
398858548,00033,39885854800033,O,2010-05-17,,,,2019-11-14T14:00:14,false,1,LOT LES TROUSSES,,,LD,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.22A,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
400154605,00028,40015460500028,O,1999-08-15,NN,,4399CZ,2021-08-17T03:39:06,true,6,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,43.99C,NAFRev2,N,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
405372392,00010,40537239200010,O,1996-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
409728086,00037,40972808600037,O,2007-11-01,,,4321AB,2019-11-14T14:00:14,true,4,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2016-08-31,F,PHILIPELEC,,,,43.21A,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
410784672,00033,41078467200033,O,1999-04-01,NN,,,2019-11-14T14:00:14,false,3,MR ANGLES,,,,LA THOMASSE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,70.2C,NAFRev1,N,6.16183,44.556873,0.92,street,Rue de la Thomasse 05000 La Bâtie-Vieille,05018_ka5rwm,G,RUE DE LA THOMASSE,
411544240,00020,41154424000020,O,2007-08-03,,,,2019-11-14T14:00:14,false,3,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,46.19B,NAFRev2,O,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
413395732,00014,41339573200014,O,1997-08-10,NN,,4312BA,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.158707,44.538958,0.58,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,G,ROUTE DE L HERMITAGE,
414990317,00011,41499031700011,O,1998-01-01,01,2020,,2022-08-29T09:31:22,true,4,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
418809331,00014,41880933100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419689641,00027,41968964100027,O,2005-11-28,,,,2021-11-10T08:43:23,false,3,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,68.20A,NAFRev2,N,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
422778688,00057,42277868800057,O,2011-06-03,NN,,4334ZC,2021-02-23T11:44:30,true,2,LE GRAND LARRA,520,,,RTE DU GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.34Z,NAFRev2,N,6.14796,44.568424,0.87,housenumber,520 Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t_00520,G,520 ROUTE DU GRAND LARRA,
429457369,00016,42945736900016,O,1998-01-12,NN,,,2019-11-14T14:00:14,true,4,LE VILLAGE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,68.20B,NAFRev2,N,6.158707,44.538958,0.58,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,D,ROUTE DE L HERMITAGE,
429457369,00024,42945736900024,O,2005-01-02,,,,2019-11-14T14:00:14,false,3,,,,,L AUCHE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,68.20A,NAFRev2,N,6.159907,44.554084,0.91,street,Impasse de l’Auche 05000 La Bâtie-Vieille,05018_ym2elj,G,IMPASSE DE L AUCHE,
434016671,00019,43401667100019,O,2001-01-15,NN,,4332AA,2019-11-14T14:00:14,true,3,,,,LOT,TRESCHATEL,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
438369456,00043,43836945600043,O,2018-11-21,,,,2021-02-23T13:18:46,true,1,,,,,LA THOMASSE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20B,NAFRev2,N,6.16183,44.556873,0.92,street,Rue de la Thomasse 05000 La Bâtie-Vieille,05018_ka5rwm,G,RUE DE LA THOMASSE,
440088540,00016,44008854000016,O,2001-10-01,NN,,,2019-11-14T14:00:14,false,4,LA SAGNE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.148469,44.569092,0.41,street,Place de la Fontaine 05000 La Bâtie-Vieille,05018_m9pz57,D,PLACE DE LA FONTAINE,
444129316,00014,44412931600014,O,2002-10-18,NN,,,2020-04-04T03:41:32,true,3,MME FARNAUD CLAVEL,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
449494202,00020,44949420200020,O,2004-04-01,NN,,4333ZZ,2019-11-14T14:00:14,true,4,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,43.33Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
453469868,00013,45346986800013,O,2004-04-30,01,2020,,2022-08-29T09:09:19,true,3,LE VILLAGE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.158707,44.538958,0.58,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,D,ROUTE DE L HERMITAGE,
477551121,00015,47755112100015,O,2004-06-16,01,2020,4399CZ,2022-08-29T09:10:18,true,4,CR ENTREPRISE,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
478466337,00019,47846633700019,O,2004-08-24,NN,,,2019-11-14T14:00:14,true,3,,,,LOT,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,6.162731,44.553807,0.33,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
483731048,00011,48373104800011,O,2005-07-16,,,,2019-11-14T14:00:14,true,2,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
484811948,00013,48481194800013,O,2000-05-18,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.162731,44.553807,0.91,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,D,PLACE DE LA MAIRIE,
488348624,00013,48834862400013,O,2006-01-16,,,,2019-11-14T14:00:14,true,2,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
490238573,00011,49023857300011,O,2006-06-01,,,,2019-11-14T14:00:14,true,3,,,,LOT,TRESCHATEL,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
490619301,00024,49061930100024,O,2009-07-04,,,,2019-11-14T14:00:14,true,2,3 RUE CENTRALE,3,,RUE,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,3,,RUE,CENTRALE,05000,LA BATIE-VIEILLE,,,05018,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,6.158835,44.560324,0.59,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
490724507,00028,49072450700028,O,2013-05-15,,,,2019-11-14T14:00:14,false,2,LA BERGERIE,,,RTE,DE RAMBAUD,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,6.152434,44.550017,0.82,street,Route de Rambaud 05000 La Bâtie-Vieille,05018_6nhwd1,G,ROUTE DE RAMBAUD,
493334148,00027,49333414800027,O,2009-03-01,02,2020,4321AB,2022-12-14T03:45:00,true,4,,,,,LES GUERINS,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2019-12-02,A,ABEYLLE,,,ABEYLLE,43.21A,NAFRev2,O,6.163119,44.553256,0.77,street,Route des Guerins 05000 La Bâtie-Vieille,05018_251cqd,G,ROUTE DES GUERINS,
494473580,00012,49447358000012,O,2007-02-25,,,,2019-11-14T14:00:14,true,1,CHEZ MADAME DEVAUX CLAUDE,,,,L'HERMITAGE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,52.6D,NAFRev1,N,6.158707,44.538958,0.92,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,G,ROUTE DE L HERMITAGE,
497504605,00013,49750460500013,O,2007-02-12,,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.90Z,NAFRev2,N,6.158707,44.538958,0.58,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,G,ROUTE DE L HERMITAGE,
498909548,00014,49890954800014,O,2007-07-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.12Z,NAFRev2,O,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
499560563,00029,49956056300029,P,2018-06-21,,,,2022-10-04T11:28:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BATIE-VIEILLE,,[ND],05018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
500348206,00011,50034820600011,O,2007-07-03,,,,2019-11-14T14:00:14,true,4,LE GRAND LARA,,,,,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,D,ROUTE DU GRAND LARRA,
500348206,00029,50034820600029,O,2010-02-25,,,,2021-02-23T14:09:43,false,1,,,,,LE GRAND LARA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,82.19Z,NAFRev2,N,6.158835,44.560324,0.73,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
501042675,00014,50104267500014,O,2007-10-23,,,,2019-11-14T14:00:14,true,2,,,,,LA BATIE VIEILLE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,73.1Z,NAFRev1,N,6.157503,44.556689,0.93,municipality,La Bâtie-Vieille,05018,G,LA BATIE VIEILLE,
502543374,00016,50254337400016,O,2008-01-21,,,,2019-11-14T14:00:14,false,2,LIEUDIT LES TROUSSES,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.10Z,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
503771263,00038,50377126300038,O,2018-09-25,,,,2021-02-23T14:15:53,true,1,,,,,CHEMIN DU COLLET,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20A,NAFRev2,N,6.157139,44.557572,0.94,street,Chemin du Collet 05000 La Bâtie-Vieille,05018_3e303s,G,CHEMIN DU COLLET,
503907644,00028,50390764400028,O,2010-12-01,,,,2019-11-14T14:00:14,true,2,,,,,LE LAUX,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.19B,NAFRev2,N,6.162731,44.553807,0.45,street,Place de la Mairie 05000 La Bâtie-Vieille,05018_durgz3,G,PLACE DE LA MAIRIE,
508856986,00023,50885698600023,O,2013-10-01,,,,2019-11-14T14:00:14,false,2,,,,,LOTISSEMENT PRE AUGIER,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2019-08-01,F,ALPES ECO ENERGIE,,,ALPES ECO ENERGIE,43.22A,NAFRev2,N,,,0,,,,,,
511556649,00016,51155664900016,O,2009-04-02,,,,2019-11-14T14:00:14,false,2,,,,,VILLAGE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,N,6.158707,44.538958,0.56,street,Route de l’Hermitage 05000 La Bâtie-Vieille,05018_z9ik04,G,ROUTE DE L HERMITAGE,
512517442,00509,51251744200509,O,2015-01-26,,,,2019-11-14T14:00:14,false,1,,,,,TRUCHON,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,35.11Z,NAFRev2,N,5.9772626,45.4969491,0.88,poi.track,Chemin des Combes de Truchon Les Marches,https://osm.org/way/537755524,G,,
514061076,00014,51406107600014,O,2009-08-01,01,2020,,2022-08-29T09:17:56,true,1,,,,,LE GRAND LARRA,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,6.158835,44.560324,0.8,street,Route du Grand-Larra 05000 La Bâtie-Vieille,05018_oa5y9t,G,ROUTE DU GRAND LARRA,
514061076,00022,51406107600022,O,2020-08-19,,,,2020-10-09T10:17:29,false,1,,,,,LES CORDELIERS,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,35.14Z,NAFRev2,N,6.156072,44.568926,0.8,street,Route des Cordeliers 05000 La Bâtie-Vieille,05018_1ltk7z,G,ROUTE DES CORDELIERS,
514061076,00030,51406107600030,O,2020-08-19,,,,2020-10-12T14:46:56,false,1,,,,,LES CORDELIERS,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,46.73B,NAFRev2,N,6.156072,44.568926,0.8,street,Route des Cordeliers 05000 La Bâtie-Vieille,05018_1ltk7z,G,ROUTE DES CORDELIERS,
518169651,00024,51816965100024,O,2021-01-05,,,,2021-05-25T09:29:36,true,1,LE GRAND LARRA,159,,,CHEMIN DES CHENES,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20B,NAFRev2,N,6.143428,44.571356,0.94,housenumber,159 Chemin des Chênes 05000 La Bâtie-Vieille,05018_kwdlp6_00159,G,159 CHEMIN DES CHENES,
518396627,00011,51839662700011,O,2009-10-09,,,,2019-11-14T14:00:14,true,3,LE REFUGE,,,,THOMASSE,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69A,NAFRev2,N,6.16183,44.556873,0.92,street,Rue de la Thomasse 05000 La Bâtie-Vieille,05018_ka5rwm,G,RUE DE LA THOMASSE,
519629455,00022,51962945500022,O,2010-04-01,,,,2019-11-14T14:00:14,false,2,LES TERRASSES D'HELVETIA BAT B,,,RTE,DE VEYNES - LIEUDIT LA BEAUME,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520353756,00023,52035375600023,O,2011-12-23,,,,2020-02-07T08:37:23,false,3,LA BERGERIE,,,RTE,DE RAMBAUD,05000,LA BATIE-VIEILLE,,,05018,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,6.152434,44.550017,0.82,street,Route de Rambaud 05000 La Bâtie-Vieille,05018_6nhwd1,G,ROUTE DE RAMBAUD,