siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172801318,00129,17280131800129,O,2001-09-01,,,,2019-11-14T14:00:29,false,3,,5,,RUE,DE LA LIBERATION,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2003-09-04,F,FOYER D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,1.35315,48.417736,0.95,housenumber,5 Rue de la Libération 28190 Saint-Georges-sur-Eure,28337_0110_00005,G,5 RUE DE LA LIBERATION,
212803373,00019,21280337300019,O,1983-03-01,12,2019,,2021-10-27T08:07:37,true,4,,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
212803373,00035,21280337300035,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,13,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.358097,48.416793,0.96,housenumber,13 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00013,G,13 RUE JEAN MOULIN,
212803373,00043,21280337300043,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,3,,2,,RUE,DE LA VALLEE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.356525,48.41759,0.95,housenumber,2 Rue de la Vallee 28190 Saint-Georges-sur-Eure,28337_0185_00002,G,2 RUE DE LA VALLEE,
212803373,00050,21280337300050,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
212803373,00068,21280337300068,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
212803373,00076,21280337300076,O,2004-12-25,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DU VERT GALANT,,,,42.99Z,NAFRev2,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
242800274,00019,24280027400019,O,1996-11-19,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,75.1A,NAF1993,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
242800274,00027,24280027400027,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2002-03-04,F,ZONES D ACTIVITES,,,,70.1C,NAF1993,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
242800274,00035,24280027400035,O,1998-08-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,16,,RUE,JEAN MOUULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2002-03-04,F,SERVICE EAU,,,,41.0Z,NAF1993,N,1.355839,48.417181,0.87,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
252800891,00019,25280089100019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252802384,00013,25280238400013,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,90.0A,NAFRev1,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
252803374,00021,25280337400021,O,2001-09-24,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,84.13Z,NAFRev2,O,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
262801988,00011,26280198800011,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
262802036,00018,26280203600018,O,1995-12-25,01,2019,,2021-10-27T08:12:46,true,3,MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
293600532,00015,29360053200015,O,1992-09-25,NN,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,70.1C,NAF1993,N,1.356795,48.422787,0.53,street,Rue Pierre et Marie Curie 28190 Saint-Georges-sur-Eure,28337_0140,G,RUE PIERRE ET MARIE CURIE,
300225943,00020,30022594300020,O,,,,,2019-11-14T14:00:29,true,1,,49,,RUE,DES PECHEURS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.375784,48.407252,0.96,housenumber,49 Rue des Pecheurs 28190 Saint-Georges-sur-Eure,28337_0135_00049,G,49 RUE DES PECHEURS,
300594355,00020,30059435500020,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,ALL,DU VERT GALANT,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.363815,48.419781,0.76,street,Rue du Vert Galant 28190 Saint-Georges-sur-Eure,28337_0195,G,RUE DU VERT GALANT,
301213419,00015,30121341900015,O,,,,,2019-11-14T14:00:29,true,1,,12,,RUE,PASTEUR,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.360962,48.421144,0.96,housenumber,12 Rue Pasteur 28190 Saint-Georges-sur-Eure,28337_0148_00012,G,12 RUE PASTEUR,
303209589,00025,30320958900025,O,1987-04-01,,,,2019-11-14T14:00:29,false,4,,3,,RUE,RAYMOND BATAILLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,1.354736,48.418671,0.96,housenumber,3 Rue Raymond Bataille 28190 Saint-Georges-sur-Eure,28337_0149_00003,G,3 RUE RAYMOND BATAILLE,
303672992,00029,30367299200029,O,1992-02-03,NN,,,2019-11-14T14:00:29,false,3,RATTACHEMENT MAIRIE,16,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.6E,NAF1993,N,1.355839,48.417181,0.96,housenumber,16 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00016,G,16 RUE JEAN MOULIN,
304691173,00039,30469117300039,O,,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,CHARLES PEGUY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,1.359826,48.422514,0.96,housenumber,39 Rue Charles Peguy 28190 Saint-Georges-sur-Eure,28337_0035_00039,G,39 RUE CHARLES PEGUY,
304753411,00038,30475341100038,O,,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,CHARLES PEGUY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,1.359826,48.422514,0.96,housenumber,39 Rue Charles Peguy 28190 Saint-Georges-sur-Eure,28337_0035_00039,G,39 RUE CHARLES PEGUY,
304766918,00037,30476691800037,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,CHARLES PEGUY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.359826,48.422514,0.96,housenumber,39 Rue Charles Peguy 28190 Saint-Georges-sur-Eure,28337_0035_00039,G,39 RUE CHARLES PEGUY,
305876336,00010,30587633600010,O,,,,,2019-11-14T14:00:29,true,1,,64,,RUE,PASTEUR,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,55.60,NAP,N,1.361914,48.422168,0.79,street,Rue Pasteur 28190 Saint-Georges-sur-Eure,28337_0148,G,RUE PASTEUR,
305879868,00019,30587986800019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,2,,IMP,DES SABLONS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,1.364141,48.418186,0.85,housenumber,2 Impasse des Sablons 28190 Saint-Georges-sur-Eure,28337_0159_00002,G,2 IMPASSE DES SABLONS,
305879868,00027,30587986800027,O,1992-09-01,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,DE LA BELLE MEUNIERE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.353704,48.417099,0.95,housenumber,3 Rue de la Belle Meunière 28190 Saint-Georges-sur-Eure,28337_0020_00003,G,3 RUE DE LA BELLE MEUNIERE,
306316449,00017,30631644900017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA LIBERATION,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.11,NAP,N,1.353399,48.417946,0.95,housenumber,2 Rue de la Libération 28190 Saint-Georges-sur-Eure,28337_0110_00002,G,2 RUE DE LA LIBERATION,
306505884,00016,30650588400016,O,1988-09-01,NN,,,2019-11-14T14:00:29,true,3,PRESBYTERE,1,,RUE,DE L EGLISE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.353717,48.418521,0.95,housenumber,1 Rue de l’Eglise 28190 Saint-Georges-sur-Eure,28337_0051_00001,G,1 RUE DE L EGLISE,
306979634,00012,30697963400012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU GENERAL DE GAULLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,O,1.356059,48.418633,0.96,housenumber,4 Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075_00004,G,4 RUE DU GENERAL DE GAULLE,
307966275,00017,30796627500017,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DE LA PLAINE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,1.361798,48.427047,0.96,housenumber,7 Rue de la Plaine 28190 Saint-Georges-sur-Eure,28337_0144_00007,G,7 RUE DE LA PLAINE,
308627017,00020,30862701700020,O,,NN,,,2019-11-14T14:00:29,true,1,,30,,RUE,HENRI 4,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,1.363057,48.420884,0.83,housenumber,30 Rue Henri IV 28190 Saint-Georges-sur-Eure,28337_0085_00030,G,30 RUE HENRI IV,
308702802,00015,30870280200015,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.352578,48.419162,0.95,housenumber,17 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00017,G,17 RUE ROGER SAGET,
309058139,00044,30905813900044,O,1990-12-01,,,,2019-11-14T14:00:29,false,3,,7,,RUE,MAURICE DUMAIS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,1.349412,48.42081,0.96,housenumber,7 Rue Maurice Dumais 28190 Saint-Georges-sur-Eure,28337_0120_00007,G,7 RUE MAURICE DUMAIS,
310657770,00015,31065777000015,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,,PL,DE LA REPUBLIQUE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.4B,NAFRev1,N,1.354183,48.41816,0.87,housenumber,8 Place de la Republique 28190 Saint-Georges-sur-Eure,28337_0150_00008,G,8 PLACE DE LA REPUBLIQUE,
311071823,00026,31107182300026,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.35247,48.418161,0.95,housenumber,7 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00007,G,7 RUE ROGER SAGET,
311203558,00011,31120355800011,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE DOLMONT,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,70.2C,NAF1993,N,1.360725,48.425899,0.95,housenumber,5 Rue de Dolmont 28190 Saint-Georges-sur-Eure,28337_0045_00005,G,5 RUE DE DOLMONT,
311442305,00026,31144230500026,O,1900-01-01,11,2019,,2021-10-27T08:17:37,true,6,,,,RUE,DU GENERAL DE GAULLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,23.61Z,NAFRev2,N,1.362358,48.41856,0.96,street,Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075,G,RUE DU GENERAL DE GAULLE,
311461990,00021,31146199000021,O,1981-01-01,,,,2019-11-14T14:00:29,true,4,,30,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,1.358161,48.41647,0.96,housenumber,30 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00030,G,30 RUE JEAN MOULIN,
311889810,00025,31188981000025,O,2002-10-28,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352526,48.417901,0.95,housenumber,3 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00003,G,3 RUE ROGER SAGET,
311944599,00027,31194459900027,O,1985-10-08,NN,,,2019-11-14T14:00:29,false,5,,17,,RUE,DU GENERAL DE GAULLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,88.10A,NAFRev2,O,1.357368,48.418597,0.96,housenumber,17 Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075_00017,G,17 RUE DU GENERAL DE GAULLE,
311944599,00035,31194459900035,O,2011-10-01,12,2019,,2021-10-27T08:17:49,true,1,,4,B,PL,DE LA REPUBLIQUE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,88.10A,NAFRev2,O,1.354021,48.418139,0.8,housenumber,4bis Place de la Republique 28190 Saint-Georges-sur-Eure,28337_0150_00004_bis,G,4BIS PLACE DE LA REPUBLIQUE,
312098080,00012,31209808000012,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,PASTEUR,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,1.3603,48.421025,0.96,housenumber,9 Rue Pasteur 28190 Saint-Georges-sur-Eure,28337_0148_00009,G,9 RUE PASTEUR,
312751001,00024,31275100100024,O,1991-01-01,NN,,,2021-02-23T10:39:51,true,6,,3,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,68.20B,NAFRev2,N,1.352526,48.417901,0.95,housenumber,3 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00003,G,3 RUE ROGER SAGET,
313173080,00034,31317308000034,O,2003-01-03,NN,,,2019-11-14T14:00:29,true,5,,4,,IMP,DU ONZE NOVEMBRE 1918,28190,SAINT-GEORGES-SUR-EURE,,BP 27,28337,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.09Z,NAFRev2,N,1.354584,48.415888,0.69,housenumber,4 Impasse du 11 Novembre 1918 28190 Saint-Georges-sur-Eure,28337_0129_00004,G,4 IMPASSE DU 11 NOVEMBRE 1918,
313651630,00011,31365163000011,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU MARCHAIS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1981-11-30,F,,,,,55.10,NAP,N,1.358986,48.42712,0.95,housenumber,7 Rue du Marchais 28190 Saint-Georges-sur-Eure,28337_0119_00007,G,7 RUE DU MARCHAIS,
313700312,00017,31370031200017,O,,,,,2019-11-14T14:00:29,true,1,,17,,RTE,DE PONT TRANCHE SETU,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,74.2C,NAF1993,N,1.365611,48.422539,0.38,street,Impasse de l’Oie Blanche 28190 Saint-Georges-sur-Eure,28337_0128,G,IMPASSE DE L OIE BLANCHE,
313851842,00010,31385184200010,O,1978-01-01,,,,2019-11-14T14:00:29,true,3,,1,,PL,DE LA REPUBLIQUE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.354478,48.417985,0.87,housenumber,1 Place de la Republique 28190 Saint-Georges-sur-Eure,28337_0150_00001,G,1 PLACE DE LA REPUBLIQUE,
313851859,00014,31385185900014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MONTAUDOUIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,1.340921,48.425843,0.94,street,Montaudouin 28190 Saint-Georges-sur-Eure,28337_1e6cpg,G,MONTAUDOUIN,
313851867,00017,31385186700017,O,1978-01-01,,,,2019-11-14T14:00:29,true,3,,20,,RUE,DE BEAUCE  LA TAYE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384618,48.412473,0.7,housenumber,20 Rue de Beauce 28190 Saint-Georges-sur-Eure,28337_0015_00020,G,20 RUE DE BEAUCE,
314105107,00010,31410510700010,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.352578,48.419162,0.95,housenumber,17 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00017,G,17 RUE ROGER SAGET,
314105115,00013,31410511500013,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,ROGER SAGET,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.352578,48.419162,0.95,housenumber,17 Rue Roger Saget 28190 Saint-Georges-sur-Eure,28337_0155_00017,G,17 RUE ROGER SAGET,
314872896,00027,31487289600027,O,1987-04-20,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,RAYMOND BATAILLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.354498,48.418323,0.96,housenumber,1 Rue Raymond Bataille 28190 Saint-Georges-sur-Eure,28337_0149_00001,G,1 RUE RAYMOND BATAILLE,
314872896,00035,31487289600035,O,1995-04-01,NN,,,2019-11-14T14:00:29,false,5,,26,,RUE,PASTEUR,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,O,1.360841,48.421958,0.96,housenumber,26 Rue Pasteur 28190 Saint-Georges-sur-Eure,28337_0148_00026,G,26 RUE PASTEUR,
315767707,00013,31576770700013,O,1979-01-01,NN,,,2020-04-17T03:50:34,true,4,SAINT GEORGES SUR EURE,,,,ANDREVILLIERS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,1.373454,48.41405,0.95,street,Andrevilliers 28190 Saint-Georges-sur-Eure,28337_9k1oqo,G,ANDREVILLIERS,
315802165,00011,31580216500011,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,CHARLES PEGUY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.358772,48.423962,0.96,housenumber,5 Rue Charles Peguy 28190 Saint-Georges-sur-Eure,28337_0035_00005,G,5 RUE CHARLES PEGUY,
316070143,00011,31607014300011,O,,,,,2019-11-14T14:00:29,true,1,,43,,RUE,DES PECHEURS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.383869,48.410596,0.83,street,Rue des Pecheurs 28190 Saint-Georges-sur-Eure,28337_0135,G,RUE DES PECHEURS,
316319375,00028,31631937500028,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,MAURICE DUMAIS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,1.354641,48.418918,0.96,housenumber,4 Rue Maurice Dumais 28190 Saint-Georges-sur-Eure,28337_0120_00004,G,4 RUE MAURICE DUMAIS,
316477744,00049,31647774400049,O,2013-05-01,,,4520BA,2019-11-14T14:00:29,true,1,,23,,RUE,RUE DES ACACIAS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.02Z,NAFRev2,N,1.362115,48.417265,0.91,housenumber,23 Rue des Acacias 28190 Saint-Georges-sur-Eure,28337_0005_00023,G,23 RUE DES ACACIAS,
316945112,00027,31694511200027,O,2000-02-10,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,JEAN MOULIN,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358836,48.416632,0.96,housenumber,15 Rue Jean Moulin 28190 Saint-Georges-sur-Eure,28337_0095_00015,G,15 RUE JEAN MOULIN,
317252104,00011,31725210400011,O,,NN,,4332AA,2019-11-14T14:00:29,true,1,,,,RUE,DE LA PLAINE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.362133,48.427514,0.96,street,Rue de la Plaine 28190 Saint-Georges-sur-Eure,28337_0144,G,RUE DE LA PLAINE,
317269439,00012,31726943900012,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,MAURICE DUMAIS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.352828,48.419364,0.96,housenumber,16 Rue Maurice Dumais 28190 Saint-Georges-sur-Eure,28337_0120_00016,G,16 RUE MAURICE DUMAIS,
317599892,00021,31759989200021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,GENERAL DE GAULLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,1.362358,48.41856,0.95,street,Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075,G,RUE DU GENERAL DE GAULLE,
317708592,00025,31770859200025,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES PECHEURS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.73,NAP,N,1.384395,48.411198,0.96,housenumber,6 Rue des Pecheurs 28190 Saint-Georges-sur-Eure,28337_0135_00006,G,6 RUE DES PECHEURS,
317747475,00018,31774747500018,O,,,,,2019-11-14T14:00:29,true,1,,40,,RUE,PIERRE MARIE CURIE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,77.03,NAP,N,1.357767,48.424258,0.92,housenumber,40 Rue Pierre et Marie Curie 28190 Saint-Georges-sur-Eure,28337_0140_00040,G,40 RUE PIERRE ET MARIE CURIE,
317801702,00018,31780170200018,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,GRANDE MEROBERT,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326561,48.415795,0.56,housenumber,10 Grande Rue 28190 Saint-Georges-sur-Eure,28337_b125_00010,G,10 GRANDE RUE,
318075678,00017,31807567800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE L'EURE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1982-04-20,F,,,,,51.1R,NAF1993,N,1.351132,48.416213,0.95,street,Rue de l’Eure 28190 Saint-Georges-sur-Eure,28337_0060,G,RUE DE L EURE,
318231826,00013,31823182600013,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GENERAL DE GAULLE R PASTEU,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,1.35537,48.418792,0.71,housenumber,1 Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075_00001,G,1 RUE DU GENERAL DE GAULLE,
318332855,00028,31833285500028,O,1988-01-11,NN,,2599BA,2019-11-14T14:00:29,false,7,,33,,RUE,EDOUARD BRANLY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-12-26,F,CHAISOR,,,,25.99B,NAFRev2,O,1.367484,48.420107,0.83,street,Rue Edouard Branly 28190 Saint-Georges-sur-Eure,28337_0198,G,RUE EDOUARD BRANLY,
318332855,00044,31833285500044,O,2008-12-26,11,2019,,2021-10-27T08:20:41,false,1,,33,,RUE,EDOUARD BRANLY,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,25.99B,NAFRev2,O,1.367484,48.420107,0.83,street,Rue Edouard Branly 28190 Saint-Georges-sur-Eure,28337_0198,G,RUE EDOUARD BRANLY,
318353075,00027,31835307500027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU GENERAL DE GAULLE,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.362358,48.41856,0.96,street,Rue du General de Gaulle 28190 Saint-Georges-sur-Eure,28337_0075,G,RUE DU GENERAL DE GAULLE,
318724663,00014,31872466300014,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,MAURICE DUMAIS,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.11,NAP,N,1.351417,48.419973,0.96,interpolation,26 Rue Maurice Dumais 28190 Saint-Georges-sur-Eure,,G,24 RUE MAURICE DUMAIS,
318724689,00019,31872468900019,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,MEROBERT,28190,SAINT-GEORGES-SUR-EURE,,,28337,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.363815,48.419781,0.33,street,Rue du Vert Galant 28190 Saint-Georges-sur-Eure,28337_0195,G,RUE DU VERT GALANT,