siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205666,00011,21620566600011,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,,,RUE,DE L ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.861515,50.674095,0.94,street,Rue de l’Ecole 62240 Menneville,62566_0010,G,RUE DE L ECOLE,
216205666,00029,21620566600029,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DE L ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.861515,50.674095,0.94,street,Rue de l’Ecole 62240 Menneville,62566_0010,G,RUE DE L ECOLE,
266205665,00018,26620566500018,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,RUE,DE L ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.861515,50.674095,0.94,street,Rue de l’Ecole 62240 Menneville,62566_0010,G,RUE DE L ECOLE,
304494909,00019,30449490900019,O,,,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
308488857,00027,30848885700027,O,1900-01-01,NN,,,2008-01-04T19:50:27,false,3,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309466142,00010,30946614200010,O,,NN,,,,true,1,,,,RTE,DE LA CALIQUE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4H,NAF1993,N,1.860385,50.668007,0.84,street,Route de la Calique 62240 Menneville,62566_0007,G,ROUTE DE LA CALIQUE,
310753876,00013,31075387600013,O,,NN,,,,true,1,,,,,R DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,O,1.868042,50.674423,0.85,street,Rue de la Piloterie 62240 Menneville,62566_0040,G,RUE DE LA PILOTERIE,
312780182,00027,31278018200027,O,,NN,,,,true,1,,,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.866245,50.682645,0.82,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
314802216,00023,31480221600023,O,2011-06-14,,,1011ZZ,2022-12-21T03:44:17,true,4,,21,,,DOMAINE DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.11Z,NAFRev2,N,1.866224,50.673576,0.95,housenumber,21 Domaine de la Piloterie 62240 Menneville,62566_1x0h33_00021,G,21 DOMAINE DE LA PILOTERIE,
315054999,00026,31505499900026,O,,,,,,true,1,,,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,1.866245,50.682645,0.82,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
315837807,00017,31583780700017,O,,,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316128792,00017,31612879200017,O,1979-01-01,NN,,,2013-12-06T03:48:16,true,4,,,,,VILLA DES ROSES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.81Z,NAFRev2,N,4.8024876,45.7524941,0.89,poi.hospital,Clinique Villa des Roses (Hôpital) Lyon,https://osm.org/way/439434553,G,,
317679421,00022,31767942100022,O,1980-12-01,NN,,,2008-01-04T20:54:42,true,3,,,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866245,50.682645,0.82,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
319810370,00027,31981037000027,O,2004-01-05,NN,,,2009-07-05T10:52:52,false,3,,77,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,N,1.870341,50.685776,0.85,housenumber,77 Route de Selles 62240 Menneville,62566_0055_00077,G,77 ROUTE DE SELLES,
319810370,00035,31981037000035,O,2007-01-02,,,4399CZ,2015-11-24T03:36:13,true,3,,43,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,1.865615,50.680995,0.85,housenumber,43 Route de Selles 62240 Menneville,62566_0055_00043,G,43 ROUTE DE SELLES,
321494320,00013,32149432000013,O,,,,,,true,1,,,,,LES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.851593,50.668692,0.94,street,Les Pierrettes 62240 Menneville,62566_crshf7,G,LES PIERRETTES,
323801555,00034,32380155500034,O,2005-12-01,NN,,,2011-01-14T09:24:45,false,3,,25,,RTE,SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.20B,NAFRev2,O,1.865315,50.678797,0.82,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
325128015,00022,32512801500022,O,1990-10-01,NN,,,2013-01-25T05:46:53,true,4,,,,RTE,DE DESVRES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.41B,NAFRev2,N,1.866245,50.682645,0.45,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
325649929,00016,32564992900016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.04,NAP,N,1.859232,50.674697,0.94,street,Rue de l’Eglise 62240 Menneville,62566_0012,G,RUE DE L EGLISE,
326239167,00017,32623916700017,O,1983-01-01,NN,,,2014-07-08T00:30:50,true,5,,,,,LE CROCQ OUEST,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.868855,50.679451,0.63,street,Rue du Croq Ouest 62240 Menneville,62566_0008,G,RUE DU CROQ OUEST,
328899042,00407,32889904200407,O,2009-12-01,NN,,,2018-09-29T12:24:33,false,4,,,,RUE,DE L'EPINOY,62240,MENNEVILLE,,BP 57,62566,,,,,,,,,,,,,,,,,,,2016-11-30,F,COLAS NORD PICARDIE,,,,42.11Z,NAFRev2,O,1.847861,50.675616,0.94,street,Rue de l’Epinoy 62240 Menneville,62566_0013,G,RUE DE L EPINOY,
329198337,01082,32919833701082,O,2016-05-30,NN,,,2021-10-27T08:27:05,false,2,,,,RUE,DE L'EPINOY,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,42.11Z,NAFRev2,O,1.847861,50.675616,0.94,street,Rue de l’Epinoy 62240 Menneville,62566_0013,G,RUE DE L EPINOY,
329320410,00031,32932041000031,O,1990-08-01,,,,2021-01-19T14:45:11,true,4,LA PILOTERIE,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,1.86865,50.672517,0.94,street,La Piloterie 62240 Menneville,62566_qw8n7d,D,LA PILOTERIE,
331545459,00033,33154545900033,P,2002-02-20,NN,,,2018-10-08T09:30:51,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MENNEVILLE,,[ND],62566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
333809895,00019,33380989500019,O,,NN,,,,true,1,,,,RTE,DE SELLESLES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,1.85241,50.669356,0.56,street,Rue des Pierrettes 62240 Menneville,62566_0028,G,RUE DES PIERRETTES,
334422201,00015,33442220100015,O,1986-01-01,,,,,true,1,,4,,,LE CROCQ,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4A,NAF1993,N,1.873587,50.684233,0.71,street,Rue du Crocq Est 62240 Menneville,62566_0009,G,RUE DU CROCQ EST,
334773512,00010,33477351200010,O,1976-01-01,NN,,,2018-06-04T09:22:47,false,4,,,,HAM,DIERETTE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.85241,50.669356,0.53,street,Rue des Pierrettes 62240 Menneville,62566_0028,G,RUE DES PIERRETTES,
334773512,00028,33477351200028,O,2018-05-15,,,,2021-02-23T10:53:51,true,1,,20,,RUE,DES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20A,NAFRev2,N,1.85867,50.670694,0.95,housenumber,20 Rue des Pierrettes 62240 Menneville,62566_0028_00020,G,20 RUE DES PIERRETTES,
338522303,00027,33852230300027,O,,NN,,,,true,1,,,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2D,NAF1993,O,1.866245,50.682645,0.82,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
340303015,00028,34030301500028,O,,NN,,,,true,1,,66,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,74.1G,NAF1993,N,1.869805,50.685382,0.85,housenumber,66 Route de Selles 62240 Menneville,62566_0055_00066,G,66 ROUTE DE SELLES,
340450501,00010,34045050100010,O,,NN,,,,true,1,,,,RUE,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.868042,50.674423,0.95,street,Rue de la Piloterie 62240 Menneville,62566_0040,G,RUE DE LA PILOTERIE,
344555263,00013,34455526300013,O,,NN,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345223010,00017,34522301000017,O,1988-02-01,NN,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
349860254,00011,34986025400011,O,1989-01-01,NN,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349966218,00027,34996621800027,O,2003-01-01,NN,,,2020-12-17T09:02:19,true,4,,15,,RUE,DU CROCQ EST,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,93.29Z,NAFRev2,N,1.872371,50.682289,0.95,housenumber,15 Rue du Crocq Est 62240 Menneville,62566_0009_00015,G,15 RUE DU CROCQ EST,
350535001,00027,35053500100027,O,2005-12-01,NN,,,2011-01-13T13:24:47,false,3,,25,,RTE,SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20A,NAFRev2,O,1.865315,50.678797,0.82,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
351983382,00026,35198338200026,O,1989-09-01,NN,,,2018-09-29T12:02:33,true,5,,,,RUE,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99E,NAFRev2,O,1.868042,50.674423,0.95,street,Rue de la Piloterie 62240 Menneville,62566_0040,G,RUE DE LA PILOTERIE,
352857791,00029,35285779100029,O,2004-04-19,NN,,,2021-02-23T11:05:15,true,4,LE MONT HULIN,1,,,LA HOULETTE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,1.856666,50.662742,0.92,housenumber,1 Lieu Dit la Houlette 62240 Menneville,62566_aztge5_00001,G,1 LIEU DIT LA HOULETTE,
353509748,00011,35350974800011,O,1990-01-01,NN,,,2008-11-08T00:31:13,true,4,,,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,50.3A,NAF1993,N,1.866245,50.682645,0.82,street,Route de Selles 62240 Menneville,62566_0055,G,ROUTE DE SELLES,
379479017,00012,37947901700012,O,1990-09-06,NN,,,2013-05-15T03:35:47,true,4,,,,,LES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.81Z,NAFRev2,N,1.851593,50.668692,0.94,street,Les Pierrettes 62240 Menneville,62566_crshf7,G,LES PIERRETTES,
380699793,00010,38069979300010,O,,NN,,,,true,1,,,,,LES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.851593,50.668692,0.94,street,Les Pierrettes 62240 Menneville,62566_crshf7,G,LES PIERRETTES,
380985606,00025,38098560600025,O,2011-03-01,,,4399CZ,2021-02-23T11:09:27,true,3,,33,,,LIEU DIT LES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,43.99C,NAFRev2,N,1.851593,50.668692,0.94,street,Les Pierrettes 62240 Menneville,62566_crshf7,G,LES PIERRETTES,
382211852,00019,38221185200019,O,1991-06-17,NN,,,2008-01-04T22:06:55,true,3,LD LA PILOTERIE,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.86865,50.672517,0.78,street,La Piloterie 62240 Menneville,62566_qw8n7d,D,LA PILOTERIE,
382937415,00018,38293741500018,O,1990-07-01,NN,,,2008-03-06T08:32:07,true,3,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383423738,00046,38342373800046,O,2005-12-01,NN,,,2011-01-13T10:24:49,false,3,,25,,RTE,SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.20B,NAFRev2,O,1.865315,50.678797,0.82,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
385021829,00010,38502182900010,O,1992-04-01,NN,,,,true,4,,,,RUE,NOIRE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,74.1J,NAF1993,N,1.850984,50.67608,0.95,street,Rue Noire 62240 Menneville,62566_0020,G,RUE NOIRE,
388935264,00167,38893526400167,O,1992-12-31,NN,,,,false,3,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0C,NAF1993,O,,,0,,,,,,
391279627,00023,39127962700023,O,1997-01-01,NN,,,2007-02-05T09:44:57,true,3,,89,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.873348,50.686825,0.85,housenumber,89 Route de Selles 62240 Menneville,62566_0055_00089,G,89 ROUTE DE SELLES,
391347408,00026,39134740800026,O,1996-01-01,,,,2009-02-17T16:59:23,true,4,,8,,,LE CROCQ OUEST,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.18Z,NAFRev2,N,1.868065,50.678654,0.62,housenumber,8 Rue du Croq Ouest 62240 Menneville,62566_0008_00008,G,8 RUE DU CROQ OUEST,
391975117,00014,39197511700014,O,1993-08-16,NN,,,2009-06-27T07:09:45,false,4,,5,,,LA RUE NOIRE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,1.850912,50.676369,0.72,housenumber,5 Rue Noire 62240 Menneville,62566_0020_00005,G,5 RUE NOIRE,
393014808,00033,39301480800033,O,2000-05-15,NN,,,2008-11-08T00:57:23,true,3,,5,,RUE,DE L'ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,O,1.861515,50.674095,0.94,housenumber,5 Rue de l’Ecole 62240 Menneville,62566_0010_00005,G,5 RUE DE L ECOLE,
393047691,00018,39304769100018,O,1993-10-20,NN,,,2006-10-28T01:56:46,true,3,,,,,LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,70.2C,NAFRev1,N,1.86865,50.672517,0.94,street,La Piloterie 62240 Menneville,62566_qw8n7d,G,LA PILOTERIE,
393163977,00050,39316397700050,O,2022-02-14,,,9602AB,2022-05-07T12:25:19,true,1,,68,,,DOMAINE DES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,VERONIQUE HARLE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,1.85241,50.669356,0.67,street,Rue des Pierrettes 62240 Menneville,62566_0028,G,RUE DES PIERRETTES,
395095599,00019,39509559900019,O,1974-01-01,NN,,,,true,1,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401216403,00014,40121640300014,O,1994-04-22,NN,,,2005-12-08T06:11:15,true,3,,56,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.867985,50.683662,0.85,housenumber,56 Route de Selles 62240 Menneville,62566_0055_00056,G,56 ROUTE DE SELLES,
401442082,00012,40144208200012,O,1994-01-01,NN,,,2022-03-17T04:05:06,false,4,,18,,CHE,DES OLIVIERS,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.21Z,NAFRev2,N,1.860387,50.676751,0.77,housenumber,18 Rue des Oliviers 62240 Menneville,62566_0025_00018,G,18 RUE DES OLIVIERS,
402152219,00018,40215221900018,O,1995-05-28,NN,,,2006-11-25T14:55:15,false,3,,10,,IMP,DU CROCQ,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,85.1G,NAFRev1,N,1.873743,50.678253,0.82,housenumber,10 Impasse du Crocq 62240 Menneville,62566_0011_00010,G,10 IMPASSE DU CROCQ,
402437560,00020,40243756000020,O,2005-08-01,,,,2014-07-08T01:33:55,true,3,,20,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,N,1.863826,50.675988,0.85,housenumber,20 Route de Selles 62240 Menneville,62566_0055_00020,G,20 ROUTE DE SELLES,
403143027,00023,40314302700023,O,1996-08-05,NN,,,,false,4,,36,,RUE,DES OLIVIERS,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2000-02-10,F,KOLTEC FRANCE,,,,52.4A,NAF1993,O,1.855834,50.677761,0.95,housenumber,36 Rue des Oliviers 62240 Menneville,62566_0025_00036,G,36 RUE DES OLIVIERS,
404256919,00014,40425691900014,O,1966-01-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404256927,00017,40425692700017,O,1973-12-31,NN,,,2008-01-04T20:37:46,true,3,,,,,,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404327694,00018,40432769400018,O,1977-12-31,NN,,,2008-01-04T20:38:58,true,3,,,,,MONT HULLIN,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.857394,50.680346,0.4,street,Rue du Mont Eventé 62240 Menneville,62566_0017,G,RUE DU MONT EVENTE,
408296028,00017,40829602800017,O,,NN,,,,true,1,,17,,,DOMAINE DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,1.865845,50.672417,0.95,housenumber,17 Domaine de la Piloterie 62240 Menneville,62566_1x0h33_00017,G,17 DOMAINE DE LA PILOTERIE,
408499481,00039,40849948100039,O,2005-12-01,,,,2011-01-13T09:23:09,false,3,,25,,RTE,SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20A,NAFRev2,N,1.865315,50.678797,0.82,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
408797439,00010,40879743900010,O,1983-12-31,NN,,,2021-05-04T19:53:50,true,5,,,,RUE,NOIRE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,1.850984,50.67608,0.95,street,Rue Noire 62240 Menneville,62566_0020,G,RUE NOIRE,
408797454,00019,40879745400019,O,1987-01-01,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410554299,00017,41055429900017,O,,,,,,true,1,,18,,RUE,NOIRE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,74.4B,NAF1993,N,1.852524,50.679147,0.95,housenumber,18 Rue Noire 62240 Menneville,62566_0020_00018,G,18 RUE NOIRE,
410664619,00013,41066461900013,O,1997-01-21,NN,,,2015-02-11T05:12:27,true,4,,39,,RUE,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20A,NAFRev2,N,1.869097,50.673506,0.95,housenumber,39 Rue de la Piloterie 62240 Menneville,62566_0040_00039,G,39 RUE DE LA PILOTERIE,
414583179,00026,41458317900026,O,2001-02-14,NN,,,2008-07-11T15:08:11,false,4,,5,,RUE,DE L ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.861515,50.674095,0.94,housenumber,5 Rue de l’Ecole 62240 Menneville,62566_0010_00005,G,5 RUE DE L ECOLE,
415235142,00064,41523514200064,O,2021-03-15,,,,2022-12-20T15:01:52,false,3,,28,,RUE,DES PIERRETTES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2022-09-30,F,VTPS,,,VTPS,68.20B,NAFRev2,N,1.85169,50.669036,0.95,housenumber,28 Rue des Pierrettes 62240 Menneville,62566_0028_00028,G,28 RUE DES PIERRETTES,
417652823,00010,41765282300010,O,1998-01-07,NN,,,2015-04-12T04:25:00,true,4,,39,,RUE,DE LA PILATERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20A,NAFRev2,N,1.869097,50.673506,0.84,housenumber,39 Rue de la Piloterie 62240 Menneville,62566_0040_00039,G,39 RUE DE LA PILOTERIE,
418162533,00024,41816253300024,O,2005-04-15,,,,2008-01-04T23:16:41,true,2,,5,,RUE,DE L ECOLE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.861515,50.674095,0.94,housenumber,5 Rue de l’Ecole 62240 Menneville,62566_0010_00005,G,5 RUE DE L ECOLE,
419285614,00022,41928561400022,O,2007-06-04,NN,,,2014-07-08T01:53:24,true,4,,69,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.34Z,NAFRev2,O,1.869987,50.685565,0.85,housenumber,69 Route de Selles 62240 Menneville,62566_0055_00069,G,69 ROUTE DE SELLES,
420463432,00013,42046343200013,O,1998-11-02,,,,,true,1,,1,,RUE,DU CROCQ OUEST,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.2G,NAF1993,N,1.865654,50.67818,0.83,housenumber,1 Rue du Croq Ouest 62240 Menneville,62566_0008_00001,G,1 RUE DU CROQ OUEST,
421439431,00014,42143943100014,O,1999-01-01,NN,,,2011-03-25T06:00:56,true,4,,20,,RUE,DU CROCQ OUEST,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.872458,50.681982,0.83,housenumber,20 Rue du Croq Ouest 62240 Menneville,62566_0008_00020,G,20 RUE DU CROQ OUEST,
421452194,00010,42145219400010,O,1998-11-15,NN,,,2008-11-08T01:39:29,true,4,,20,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,26.2A,NAF1993,O,1.863826,50.675988,0.85,housenumber,20 Route de Selles 62240 Menneville,62566_0055_00020,G,20 ROUTE DE SELLES,
421593088,00014,42159308800014,O,1998-11-15,NN,,,2011-05-03T00:30:44,false,4,,20,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.863826,50.675988,0.85,housenumber,20 Route de Selles 62240 Menneville,62566_0055_00020,G,20 ROUTE DE SELLES,
421888157,00029,42188815700029,O,2010-01-01,,,,2021-02-23T11:43:20,true,1,,26,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.864667,50.6771,0.85,housenumber,26 Route de Selles 62240 Menneville,62566_0055_00026,G,26 ROUTE DE SELLES,
423345800,00019,42334580000019,O,1999-06-15,NN,,,2011-01-13T05:44:03,false,3,,25,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.865315,50.678797,0.85,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
423950815,00013,42395081500013,O,1997-09-27,,,,2006-11-25T16:32:11,true,1,,36,,RUE,DES OLIVIERS,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,74.1J,NAF1993,N,1.855834,50.677761,0.95,housenumber,36 Rue des Oliviers 62240 Menneville,62566_0025_00036,G,36 RUE DES OLIVIERS,
428727580,00014,42872758000014,O,1999-11-22,NN,,,2022-03-06T03:31:47,true,4,,39,,RUE,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,1.869097,50.673506,0.95,housenumber,39 Rue de la Piloterie 62240 Menneville,62566_0040_00039,G,39 RUE DE LA PILOTERIE,
428727713,00011,42872771300011,O,1999-10-26,NN,,,2008-01-05T01:30:14,true,3,,39,,RUE,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.869097,50.673506,0.95,housenumber,39 Rue de la Piloterie 62240 Menneville,62566_0040_00039,G,39 RUE DE LA PILOTERIE,
429337132,00022,42933713200022,O,2004-09-01,,,,2008-11-08T01:51:09,true,3,,16,,DOM,DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.3A,NAFRev1,N,1.865854,50.672297,0.87,housenumber,16 Domaine de la Piloterie 62240 Menneville,62566_1x0h33_00016,G,16 DOMAINE DE LA PILOTERIE,
430277566,00013,43027756600013,O,2000-04-03,NN,,,,false,2,,8,,,DOMAINE DE LA PILOTERIE,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2003-01-06,F,OFFICE-MEDIA-TEC,,,,,,,1.866056,50.673694,0.95,housenumber,8 Domaine de la Piloterie 62240 Menneville,62566_1x0h33_00008,G,8 DOMAINE DE LA PILOTERIE,
434075693,00011,43407569300011,O,2001-01-01,NN,,,,false,4,,25,,RTE,DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1J,NAFRev1,N,1.865315,50.678797,0.85,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,
434836276,00874,43483627600874,O,2023-02-01,,,,2023-04-25T03:40:28,false,1,,17,,RUE,DE L'EPINOY,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,1.847861,50.675616,0.82,street,Rue de l’Epinoy 62240 Menneville,62566_0013,G,RUE DE L EPINOY,
438251084,00028,43825108400028,O,2011-10-05,NN,,,2013-05-18T03:19:01,true,2,,25,,,ROUTE DE SELLES,62240,MENNEVILLE,,,62566,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,14.13Z,NAFRev2,O,1.865315,50.678797,0.95,housenumber,25 Route de Selles 62240 Menneville,62566_0055_00025,G,25 ROUTE DE SELLES,