siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703889,00017,21170388900017,O,1983-03-01,01,2019,,2021-10-27T08:07:04,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703889,00025,21170388900025,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.614952,45.53826,0.31,street,Lieu Dit le Couder 17800 Saint-Quantin-de-Rançanne,17388_6vv8q6,G,LIEU DIT LE COUDER,
251701710,00013,25170171000013,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
251702155,00010,25170215500010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261704183,00019,26170418300019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.618297,45.542717,0.38,street,Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072,D,RUE MAINE PERRON,
291702892,00014,29170289200014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.1C,NAF1993,N,-0.618297,45.542717,0.38,street,Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072,G,RUE MAINE PERRON,
291703767,00017,29170376700017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304711013,00017,30471101300017,O,1976-01-01,NN,,,2021-02-23T10:36:53,true,6,,6,,RUE,DU MAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.617534,45.5424,0.73,housenumber,6 Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072_00006,G,6 RUE MAINE PERRON,
312349269,00034,31234926900034,O,1993-02-15,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.2V,NAF1993,N,-0.575505,45.529904,0.89,housenumber,3 Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102_00003,G,3 RUE DE LA PRADELLE,
313352759,00010,31335275900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,01.80,NAP,N,,,0,,,,,,
319072088,00010,31907208800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1G,NAF1993,N,-0.618296,45.542713,0.77,street,Maine Péron 17800 Saint-Quantin-de-Rançanne,17388_B082,G,MAINE PERON,
323740589,00011,32374058900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
324647742,00026,32464774200026,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,ST PALAIS,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.594915,45.531737,0.61,street,Rue de Saint-Palais 17800 Saint-Quantin-de-Rançanne,17388_0144,G,RUE DE SAINT PALAIS,
325766558,00010,32576655800010,O,1975-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE MAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,-0.618296,45.542713,0.77,street,Maine Péron 17800 Saint-Quantin-de-Rançanne,17388_B082,G,MAINE PERON,
329818801,00014,32981880100014,O,1983-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331905620,00018,33190562000018,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,11,,CHE,DES VILLARDS,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.613162,45.536259,0.84,housenumber,11 Chemin des Villards 17800 Saint-Quantin-de-Rançanne,17388_0194_00011,G,11 CHEMIN DES VILLARDS,
333408268,00014,33340826800014,O,1985-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.573126,45.529669,0.92,street,Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102,G,RUE DE LA PRADELLE,
334101482,00019,33410148200019,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,-0.573126,45.529669,0.92,street,Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102,G,RUE DE LA PRADELLE,
334560984,00018,33456098400018,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334796646,00019,33479664600019,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,MAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.618296,45.542713,0.93,street,Maine Péron 17800 Saint-Quantin-de-Rançanne,17388_B082,G,MAINE PERON,
334796646,00027,33479664600027,O,2007-01-01,,,,2019-11-14T14:00:21,true,3,,2,,RUE,DES COUDES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.21Z,NAFRev2,N,-0.616252,45.541619,0.93,housenumber,2 Rue des Coudes 17800 Saint-Quantin-de-Rançanne,17388_0035_00002,G,2 RUE DES COUDES,
339145559,00011,33914555900011,O,1986-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA RUE AU ROY,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.599922,45.544575,0.93,street,La Rue au Roy 17800 Saint-Quantin-de-Rançanne,17388_B108,G,LA RUE AU ROY,
339975963,00010,33997596300010,O,1987-01-01,01,2019,,2021-10-27T08:33:14,true,3,,,,,CHEZ PELLETIER,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.621622,45.526875,0.93,street,Chez Pelletier 17800 Saint-Quantin-de-Rançanne,17388_B040,G,CHEZ PELLETIER,
342596624,00060,34259662400060,O,2017-11-30,,,,2021-02-23T10:58:03,false,1,,22,,RUE,DES MARCHEGAYS,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,73.20Z,NAFRev2,N,-0.597481,45.534652,0.94,housenumber,22 Rue des Marchegays 17800 Saint-Quantin-de-Rançanne,17388_0077_00022,G,22 RUE DES MARCHEGAYS,
343433736,00018,34343373600018,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344155825,00013,34415582500013,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344155825,00021,34415582500021,O,2010-04-01,,,,2021-02-23T10:59:14,false,1,,5,,RUE,CHEZ BERTAUD,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,-0.615517,45.543431,0.93,housenumber,5 Rue de Chez Bertaud 17800 Saint-Quantin-de-Rançanne,17388_0011_00005,G,5 RUE DE CHEZ BERTAUD,
349092387,00092,34909238700092,O,2021-06-29,,,,2021-08-18T14:22:10,true,1,,3,,CHE,DE LA SCIERIE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2021-06-29,A,CENT COMPLEXE,,,,47.71Z,NAFRev2,N,-0.618591,45.536008,0.84,housenumber,3 Chemin de la Scierie 17800 Saint-Quantin-de-Rançanne,17388_0153_00003,G,3 CHEMIN DE LA SCIERIE,
381247527,00017,38124752700017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381251065,00011,38125106500011,O,1991-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,-0.618062,45.535723,0.92,street,Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128,G,RUE DE RANCANNES,
381251065,00029,38125106500029,O,1998-12-15,02,2019,,2021-10-27T08:09:22,true,4,,1,,,CHEZ LAURENCEAU,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.618153,45.532631,0.93,housenumber,1 Chez Laurenceau 17800 Saint-Quantin-de-Rançanne,17388_a030_00001,G,1 CHEZ LAURENCEAU,
384362620,00013,38436262000013,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MAINE PEXON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2B,NAFRev1,N,-0.618297,45.542717,0.7,street,Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072,G,RUE MAINE PERRON,
388726457,00012,38872645700012,O,1992-10-01,01,2019,,2021-10-27T08:16:11,true,6,,,,LD,BEL AIR,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.17B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
389581299,00010,38958129900010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2B,NAF1993,N,-0.618062,45.535723,0.92,street,Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128,G,RUE DE RANCANNES,
403497936,00019,40349793600019,O,1995-07-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,ST PALAIS,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,-0.595051,45.531944,0.81,housenumber,2 Rue de Saint-Palais 17800 Saint-Quantin-de-Rançanne,17388_0144_00002,G,2 RUE DE SAINT PALAIS,
403596588,00018,40359658800018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,3,,CHE,DE SEDANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.619312,45.535852,0.77,housenumber,3 Chemin des Sedannes 17800 Saint-Quantin-de-Rançanne,17388_0159_00003,G,3 CHEMIN DES SEDANNES,
404450942,00010,40445094200010,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,1,,2,,IMP,DU PUITS,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4J,NAF1993,N,-0.62193,45.527994,0.81,housenumber,2 Impasse du Puits 17800 Saint-Quantin-de-Rançanne,17388_0108_00002,G,2 IMPASSE DU PUITS,
408062578,00013,40806257800013,O,1996-06-20,NN,,,2019-11-14T14:00:21,true,4,,12,A,RUE,DU LAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20A,NAFRev2,N,-0.61852,45.542844,0.67,housenumber,12a Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072_00012_a,G,12A RUE MAINE PERRON,
410208425,00018,41020842500018,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.1G,NAF1993,N,-0.618062,45.535723,0.92,street,Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128,G,RUE DE RANCANNES,
410335749,00033,41033574900033,O,1997-04-10,NN,,,2019-11-14T14:00:21,false,3,,7,,RUE,DE RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.614547,45.536857,0.94,housenumber,7 Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128_00007,G,7 RUE DE RANCANNES,
412319972,00029,41231997200029,O,1997-01-06,NN,,,2019-11-14T14:00:21,false,4,,5,,,CHEZ GUICHARD,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1999-07-01,F,MANCEAU DIDIER,,,,51.6K,NAF1993,O,-0.623108,45.526671,0.87,housenumber,5 Rue de Chez Guichard 17800 Saint-Quantin-de-Rançanne,17388_0058_00005,G,5 RUE DE CHEZ GUICHARD,
412589376,00018,41258937600018,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.613337,45.537835,0.94,housenumber,3 Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128_00003,G,3 RUE DE RANCANNES,
412592271,00016,41259227100016,O,1993-09-28,NN,,,2019-11-14T14:00:21,true,4,,,,,MAINE PERON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.618296,45.542713,0.93,street,Maine Péron 17800 Saint-Quantin-de-Rançanne,17388_B082,G,MAINE PERON,
412595985,00018,41259598500018,O,1991-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATENET,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.618499,45.530655,0.92,street,Rue de Chatenet 17800 Saint-Quantin-de-Rançanne,17388_0028,G,RUE DE CHATENET,
412598658,00018,41259865800018,O,1994-02-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DE LA TOUCHE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.11Z,NAFRev2,N,-0.594456,45.535009,0.94,housenumber,7 Rue de la Touche 17800 Saint-Quantin-de-Rançanne,17388_0177_00007,G,7 RUE DE LA TOUCHE,
412599060,00016,41259906000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GUICHARD,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,01.1A,NAF1993,N,-0.622534,45.526402,0.92,street,Rue de Chez Guichard 17800 Saint-Quantin-de-Rançanne,17388_0058,G,RUE DE CHEZ GUICHARD,
413786880,00018,41378688000018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413789553,00018,41378955300018,O,1987-12-31,NN,,,2020-08-25T09:42:17,false,4,,,,,LE MAINE PERRON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,-0.618297,45.542717,0.82,street,Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072,G,RUE MAINE PERRON,
417897550,00014,41789755000014,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420410953,00012,42041095300012,O,1998-10-12,,,,2019-11-14T14:00:21,false,4,,24,B,RUE,ST QUANTIN,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,N,-0.593114,45.53423,0.84,housenumber,24b Rue de Saint Quantin 17800 Saint-Quantin-de-Rançanne,17388_0146_00024_b,G,24B RUE DE SAINT QUANTIN,
422049296,00011,42204929600011,O,1999-02-01,NN,,4312BA,2019-11-14T14:00:21,true,5,,4,,RUE,DES CAILLES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,O,-0.594428,45.532132,0.94,housenumber,4 Rue des Cailles 17800 Saint-Quantin-de-Rançanne,17388_0018_00004,G,4 RUE DES CAILLES,
422049296,00029,42204929600029,O,2003-09-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423579572,00011,42357957200011,O,1999-07-05,,,,2019-11-14T14:00:21,false,3,,8,,RUE,DE LA ROMANDINE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,-0.57368,45.529575,0.57,housenumber,8 Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102_00008,G,8 RUE DE LA PRADELLE,
423579572,00029,42357957200029,O,2004-06-01,NN,,,2019-11-14T14:00:21,true,7,,,,RUE,DE PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,-0.573126,45.529669,0.88,street,Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102,G,RUE DE LA PRADELLE,
427923206,00010,42792320600010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.573126,45.529669,0.92,street,Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102,G,RUE DE LA PRADELLE,
428786172,00018,42878617200018,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ LAURENCEAU,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618153,45.532631,0.93,street,Chez Laurenceau 17800 Saint-Quantin-de-Rançanne,17388_A030,G,CHEZ LAURENCEAU,
431000421,00013,43100042100013,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431000710,00019,43100071000019,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,RANCANNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.618062,45.535723,0.92,street,Rue de Rançannes 17800 Saint-Quantin-de-Rançanne,17388_0128,G,RUE DE RANCANNES,
431000835,00014,43100083500014,O,1989-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PELLETIER,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.621622,45.526875,0.93,street,Chez Pelletier 17800 Saint-Quantin-de-Rançanne,17388_B040,G,CHEZ PELLETIER,
431000926,00011,43100092600011,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHATENET,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.618499,45.530655,0.92,street,Rue de Chatenet 17800 Saint-Quantin-de-Rançanne,17388_0028,G,RUE DE CHATENET,
431001247,00011,43100124700011,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHATENET,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,01.3Z,NAF1993,N,-0.618499,45.530655,0.92,street,Rue de Chatenet 17800 Saint-Quantin-de-Rançanne,17388_0028,G,RUE DE CHATENET,
431001254,00017,43100125400017,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUICHARD,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.622534,45.526402,0.92,street,Rue de Chez Guichard 17800 Saint-Quantin-de-Rançanne,17388_0058,G,RUE DE CHEZ GUICHARD,
431922442,00022,43192244200022,O,2017-09-19,,,,2020-09-30T08:34:00,false,2,,4,,RUE,DE LA TOUCHE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,68.20B,NAFRev2,N,-0.594199,45.534462,0.94,housenumber,4 Rue de la Touche 17800 Saint-Quantin-de-Rançanne,17388_0177_00004,G,4 RUE DE LA TOUCHE,
432375632,00028,43237563200028,O,2002-05-01,NN,,,2019-11-14T14:00:21,false,4,CHEZ GUICHARD,4,,IMP,DES VIGNES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,47.89Z,NAFRev2,N,-0.622297,45.525608,0.82,housenumber,4 Impasse des Vignes 17800 Saint-Quantin-de-Rançanne,17388_0189_00004,G,4 IMPASSE DES VIGNES,
438952657,00015,43895265700015,O,2001-07-27,NN,,,2019-11-14T14:00:21,true,3,,8,,,CHATENET,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,70.2C,NAFRev1,N,-0.618295,45.53065,0.84,housenumber,8 Rue de Chatenet 17800 Saint-Quantin-de-Rançanne,17388_0028_00008,G,8 RUE DE CHATENET,
440796472,00015,44079647200015,O,2002-01-25,NN,,,2019-11-14T14:00:21,true,4,,2,,CHE,DE L'EGLISE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.595125,45.53278,0.83,housenumber,2 Chemin de l’Eglise 17800 Saint-Quantin-de-Rançanne,17388_0041_00002,G,2 CHEMIN DE L EGLISE,
443357835,00018,44335783500018,O,2002-08-14,,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
444444905,00020,44444490500020,O,2017-09-19,,,,2020-11-05T15:51:07,false,2,,4,,RUE,DE LA TOUCHE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,68.20B,NAFRev2,N,-0.594199,45.534462,0.94,housenumber,4 Rue de la Touche 17800 Saint-Quantin-de-Rançanne,17388_0177_00004,G,4 RUE DE LA TOUCHE,
449191246,00015,44919124600015,O,2003-07-21,NN,,4399CZ,2019-11-14T14:00:21,true,4,LIEUDIT PRADELLE,23,,RUE,DE LA PRADELLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.571248,45.530289,0.94,housenumber,23 Rue de la Pradelle 17800 Saint-Quantin-de-Rançanne,17388_0102_00023,G,23 RUE DE LA PRADELLE,
478415177,00037,47841517700037,O,2021-10-01,,,4334ZC,2022-03-25T03:37:39,true,2,,4,,RUE,DE LA TOUCHE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,-0.594199,45.534462,0.94,housenumber,4 Rue de la Touche 17800 Saint-Quantin-de-Rançanne,17388_0177_00004,G,4 RUE DE LA TOUCHE,
480270768,00017,48027076800017,O,2004-07-15,NN,,,2019-11-14T14:00:21,true,4,LES DEUX CHATAIGNIERS,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482027133,00016,48202713300016,O,2005-04-15,,,,2019-11-14T14:00:21,true,3,,24,B,RUE,DE ST QUANTIN,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,95.11Z,NAFRev2,N,-0.593114,45.53423,0.86,housenumber,24b Rue de Saint Quantin 17800 Saint-Quantin-de-Rançanne,17388_0146_00024_b,G,24B RUE DE SAINT QUANTIN,
482963949,00011,48296394900011,O,1985-03-05,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493371330,00017,49337133000017,O,2007-01-01,NN,,,2019-11-14T14:00:21,true,2,,2,,RUE,DES COUDES,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.616252,45.541619,0.93,housenumber,2 Rue des Coudes 17800 Saint-Quantin-de-Rançanne,17388_0035_00002,G,2 RUE DES COUDES,
494717036,00011,49471703600011,O,2007-03-15,,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE CHEZ GUICHARD,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,90.03B,NAFRev2,N,-0.622499,45.526242,0.94,housenumber,4 Rue de Chez Guichard 17800 Saint-Quantin-de-Rançanne,17388_0058_00004,G,4 RUE DE CHEZ GUICHARD,
504528977,00011,50452897700011,O,2008-05-15,01,2019,,2021-10-27T08:09:04,true,1,,6,,RUE,DE CHEZ PELLETIER,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.11Z,NAFRev2,N,-0.621547,45.528292,0.94,housenumber,6 Rue de Chez Pelletier 17800 Saint-Quantin-de-Rançanne,17388_0085_00006,G,6 RUE DE CHEZ PELLETIER,
504528977,00029,50452897700029,O,2009-04-01,,,,2019-11-14T14:00:21,false,1,,6,,RUE,CHEZ PELLETIER,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,-0.621547,45.528292,0.93,housenumber,6 Rue de Chez Pelletier 17800 Saint-Quantin-de-Rançanne,17388_0085_00006,G,6 RUE DE CHEZ PELLETIER,
509247706,00013,50924770600013,O,2009-01-01,,,,2019-11-14T14:00:21,true,1,,14,,RUE,LE MAINE PERRON,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.618906,45.543003,0.84,housenumber,14 Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072_00014,G,14 RUE MAINE PERRON,
510983695,00022,51098369500022,O,2013-09-01,,,4332CZ,2019-11-14T14:00:21,false,2,LES CHAUMES,1,,RUE,DE CHEZ BASCLE,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.22B,NAFRev2,N,-0.588194,45.535222,0.86,street,Rue de Chez Bascle 17800 Saint-Quantin-de-Rançanne,17388_0008,G,RUE DE CHEZ BASCLE,
513096842,00010,51309684200010,O,1969-07-09,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,,17800,SAINT-QUANTIN-DE-RANCANNE,,,17388,,,,,,,,,,,,,,,,,,,1969-07-09,A,,,,,93.19Z,NAFRev2,N,-0.618297,45.542717,0.38,street,Rue Maine Perron 17800 Saint-Quantin-de-Rançanne,17388_0072,D,RUE MAINE PERRON,