siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003581,00014,21700358100014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003581,00022,21700358100022,O,1983-12-21,NN,,,,false,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003581,00030,21700358100030,O,1997-01-01,NN,,,2021-06-24T11:54:01,false,4,MAIRIE,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217003581,00055,21700358100055,O,2009-01-01,,,,2023-07-03T10:29:49,false,1,MAIRIE,,,RUE,DE L'EGLISE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOTISSEMENT  COTEAUX DES GRILLOTS,,,,42.99Z,NAFRev2,N,6.239386,47.653742,0.49,street,Rue de la Chapelle 70000 Montcey,70358_0002,G,RUE DE LA CHAPELLE,
267003580,00011,26700358000011,O,1983-03-01,NN,,,2016-11-20T14:11:54,true,4,,,,,MAIRIE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001083,00015,29700108300015,O,1987-03-23,NN,,,2009-12-24T09:44:52,true,3,MAIRIE,,,RUE,DE L'EGLISE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.239386,47.653742,0.49,street,Rue de la Chapelle 70000 Montcey,70358_0002,G,RUE DE LA CHAPELLE,
307021816,00011,30702181600011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
310125430,00010,31012543000010,O,1977-01-01,NN,,,2008-11-07T00:25:02,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
327095931,00017,32709593100017,O,1983-02-21,NN,,,2022-12-01T03:56:50,true,3,,,,,MAIRIE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329688162,00018,32968816200018,O,,,,,,true,1,,,,RUE,DE LA VIEILLE CURE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.236307,47.654963,0.78,street,Chemin de la Vieille Cure 70000 Montcey,70358_dr9367,G,CHEMIN DE LA VIEILLE CURE,
330292715,00019,33029271500019,O,,NN,,,,true,1,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
330950486,00028,33095048600028,O,2007-06-12,,,,2018-10-06T04:16:38,true,5,,4,,RUE,VICTOR CAUTENET,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,38.32Z,NAFRev2,N,6.237507,47.655891,0.94,housenumber,4 Rue Victor Cautenet 70000 Montcey,70358_0001_00004,G,4 RUE VICTOR CAUTENET,
339846974,00014,33984697400014,O,,,,,2006-05-15T11:08:00,true,1,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
343835013,00016,34383501300016,O,1985-11-30,NN,,,2010-08-04T10:08:57,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351379391,00011,35137939100011,O,,NN,,,,true,1,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
385187588,00012,38518758800012,O,1900-01-01,NN,,,2011-04-28T00:51:34,false,3,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
388674251,00011,38867425100011,P,1992-07-06,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTCEY,,[ND],70358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-05-02,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
390150563,00018,39015056300018,O,,,,,,true,1,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3C,NAF1993,N,,,0,,,,,,
402610893,00016,40261089300016,O,1977-12-10,NN,,,2018-09-29T12:29:25,true,4,CHEZ MR LYAUTEY PHILIPPE,7,,RUE,DE LA FONTAINE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.235319,47.656684,0.94,housenumber,7 Rue de la Fontaine 70000 Montcey,70358_0007_00007,G,7 RUE DE LA FONTAINE,
403813306,00012,40381330600012,O,1996-01-01,NN,,,2008-01-04T20:29:36,true,3,STAND DE TIR DE LA CRAYE,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408081685,00013,40808168500013,O,1996-07-03,NN,,4312BA,2015-03-17T00:47:48,true,5,,11,,RUE,DE FROTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.238037,47.651845,0.94,housenumber,11 Rue de Frotey 70000 Montcey,70358_0008_00011,G,11 RUE DE FROTEY,
409232592,00017,40923259200017,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409232600,00018,40923260000018,O,1984-12-31,NN,,,2016-01-12T00:17:58,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412449175,00014,41244917500014,O,1982-12-31,NN,,,2021-02-23T11:34:47,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418314399,00027,41831439900027,O,1999-01-25,NN,,,2014-07-08T01:51:56,false,4,,,,RTE,DE FROTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,15.12Z,NAFRev2,N,6.236243,47.652739,0.75,street,Rue de Frotey 70000 Montcey,70358_0008,G,RUE DE FROTEY,
448328914,00016,44832891400016,O,2003-04-01,NN,,,2021-01-14T19:41:58,true,3,CHEZ M.ET MME.LAFFOND,9,,RUE,VIE DE SAULX,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.240218,47.658104,0.72,housenumber,9 Vie de Saulx 70000 Montcey,70358_0014_00009,G,9 VIE DE SAULX,
480224054,00027,48022405400027,O,2007-12-12,,,,2008-01-05T00:04:19,true,2,,,,,DE LA CHAPELLE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.239386,47.653742,0.93,street,Rue de la Chapelle 70000 Montcey,70358_0002,G,RUE DE LA CHAPELLE,
482653409,00011,48265340900011,O,2005-06-13,NN,,,2008-11-08T02:52:37,true,2,,2,,RUE,DE LA CORNEE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,55.5D,NAFRev1,N,6.235516,47.656038,0.94,housenumber,2 Rue de la Cornée 70000 Montcey,70358_0003_00002,G,2 RUE DE LA CORNEE,
488407693,00016,48840769300016,O,2006-02-01,NN,,4334ZC,2016-04-26T03:48:31,true,3,,21,,RUE,DE COLOMBIER,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,6.232304,47.655109,0.94,housenumber,21 Rue de Colombier 70000 Montcey,70358_0006_00021,G,21 RUE DE COLOMBIER,
491660684,00011,49166068400011,O,2006-08-01,01,2020,,2022-08-29T09:24:15,true,2,,10,,,VIE DE SAULX,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.240571,47.657573,0.94,housenumber,10 Vie de Saulx 70000 Montcey,70358_0014_00010,G,10 VIE DE SAULX,
492750294,00026,49275029400026,O,2020-03-01,,,,2021-02-23T13:59:54,true,1,,6,,RUE,DU GRILLOT,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.19B,NAFRev2,N,6.241358,47.652836,0.94,housenumber,6 Rue du Grillot 70000 Montcey,70358_0009_00006,G,6 RUE DU GRILLOT,
494033129,00011,49403312900011,O,2004-11-24,,,,2008-01-05T04:59:38,true,2,,,,,STAND DE LA CRAYE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.9643772,47.9258672,0.75,poi.sports_centre,Stand de tir de la SMOC (Centre sportif) Saint-Jean-de-Braye,https://osm.org/way/53560983,G,,
495207169,00014,49520716900014,O,2001-02-08,,,,2008-11-06T11:11:04,false,3,,3,,RUE,DE LA FONTAINE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,94.99Z,NAFRev2,N,6.236768,47.656006,0.94,housenumber,3 Rue de la Fontaine 70000 Montcey,70358_0007_00003,G,3 RUE DE LA FONTAINE,
495207169,00022,49520716900022,O,2008-06-04,,,,2008-11-06T11:11:04,true,1,MAIRIE,2,,PL,JEAN LYAUTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,94.99Z,NAFRev2,N,6.237592,47.655318,0.83,housenumber,2 Place Jean Lyautey 70000 Montcey,70358_0010_00002,G,2 PLACE JEAN LYAUTEY,
501473573,00019,50147357300019,O,2008-01-01,,,,2008-02-12T05:45:28,true,1,,2,,,VIE DE SAULX,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.237882,47.656799,0.94,housenumber,2 Vie de Saulx 70000 Montcey,70358_0014_00002,G,2 VIE DE SAULX,
501934665,00024,50193466500024,O,2017-05-11,,,,2023-04-04T03:35:29,true,2,,12,,RUE,DU GRILLOT,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,68.20B,NAFRev2,N,6.24139,47.653633,0.94,housenumber,12 Rue du Grillot 70000 Montcey,70358_0009_00012,G,12 RUE DU GRILLOT,
503404253,00026,50340425300026,O,2010-11-24,,,,2012-05-09T09:41:09,false,2,,6,,PL,JEAN LYAUTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,PAYSAGE CONCEPT,81.30Z,NAFRev2,N,6.237601,47.655483,0.83,housenumber,6 Place Jean Lyautey 70000 Montcey,70358_0010_00006,G,6 PLACE JEAN LYAUTEY,
504681909,00017,50468190900017,O,2008-07-01,,,,2014-07-10T01:22:11,true,2,,3,,RUE,DE LA FONTAINE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,59.11A,NAFRev2,N,6.236768,47.656006,0.94,housenumber,3 Rue de la Fontaine 70000 Montcey,70358_0007_00003,G,3 RUE DE LA FONTAINE,
519678155,00010,51967815500010,O,2010-02-22,,,4399CZ,2016-07-21T03:18:50,true,2,,34,,RUE,DE FROTEY LES VESOUL,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.30Z,NAFRev2,N,6.23556,47.652298,0.63,housenumber,34 Rue de Frotey 70000 Montcey,70358_0008_00034,G,34 RUE DE FROTEY,
521617381,00012,52161738100012,O,2010-04-15,,,,2012-11-10T02:01:27,true,1,,2,,PL,JEAN LYAUTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,95.29Z,NAFRev2,N,6.237592,47.655318,0.83,housenumber,2 Place Jean Lyautey 70000 Montcey,70358_0010_00002,G,2 PLACE JEAN LYAUTEY,
677050171,00029,67705017100029,O,1985-11-30,NN,,,2018-09-29T13:07:37,true,5,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
750939894,00010,75093989400010,O,2012-04-12,,,,2016-08-16T02:47:35,false,2,,,,,LOTISSEMENT COTEAU DES GRILLOTS,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90F,NAFRev2,N,6.241088,47.653713,0.32,street,Au Montant du Grillot 70000 Montcey,70358_B131,G,AU MONTANT DU GRILLOT,
778524827,00012,77852482700012,O,1900-01-01,,,,2007-01-18T09:45:55,true,3,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778524868,00016,77852486800016,O,1900-01-01,NN,,,2006-11-25T22:10:22,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778524876,00019,77852487600019,O,1900-01-01,NN,,,,true,4,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791875800,00017,79187580000017,O,2013-01-09,,,,2013-04-19T08:29:49,true,1,,28,,RUE,DE FROTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,47.99A,NAFRev2,N,6.236406,47.651856,0.94,housenumber,28 Rue de Frotey 70000 Montcey,70358_0008_00028,G,28 RUE DE FROTEY,
803265727,00013,80326572700013,O,2014-07-01,,,,2016-06-03T03:56:31,true,2,,10,,RUE,DU GRILLOT,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,10.85Z,NAFRev2,N,6.241357,47.653317,0.94,housenumber,10 Rue du Grillot 70000 Montcey,70358_0009_00010,G,10 RUE DU GRILLOT,
803617265,00019,80361726500019,O,1993-02-08,,,,2014-07-21T14:37:22,true,1,MAIRIE,2,,PL,JEAN LYAUTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1993-02-08,A,,,,,93.12Z,NAFRev2,N,6.237592,47.655318,0.83,housenumber,2 Place Jean Lyautey 70000 Montcey,70358_0010_00002,G,2 PLACE JEAN LYAUTEY,
808702245,00016,80870224500016,O,1998-03-24,,,,2015-01-02T13:14:30,true,1,CHEZ M CYRILLE POIRSON,6,,RUE,COMEE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1998-03-24,A,,,,,94.99Z,NAFRev2,N,6.234546,47.655918,0.63,housenumber,6 Rue de la Cornée 70000 Montcey,70358_0003_00006,G,6 RUE DE LA CORNEE,
812229417,00025,81222941700025,O,2017-02-18,,,,2021-02-23T17:29:53,true,1,,2,,IMP,DU VIEUX CIMETIERE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,46.76Z,NAFRev2,N,6.234644,47.655256,0.86,housenumber,2 Impasse du Vieux Cimetière 70000 Montcey,70358_0005_00002,G,2 IMPASSE DU VIEUX CIMETIERE,
814080461,00019,81408046100019,O,2015-10-12,,,4520AB,2022-10-13T04:13:02,true,2,,1,,CHE,DE LA VIEILLE CURE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,45.20A,NAFRev2,N,6.23694,47.654571,0.86,housenumber,1 Chemin de la Vieille Cure 70000 Montcey,70358_dr9367_00001,G,1 CHEMIN DE LA VIEILLE CURE,
815873476,00015,81587347600015,O,,,,,,true,1,,,,,,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
817736275,00014,81773627500014,O,2016-01-10,,,,2018-04-06T18:04:49,true,1,,6,,RUE,DE LA CORNEE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,68.20B,NAFRev2,N,6.234546,47.655918,0.94,housenumber,6 Rue de la Cornée 70000 Montcey,70358_0003_00006,G,6 RUE DE LA CORNEE,
839838984,00012,83983898400012,O,2018-05-14,,,,2018-05-25T10:31:32,true,1,,2,,RUE,DE FROTEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,N,6.237504,47.655222,0.94,housenumber,2 Rue de Frotey 70000 Montcey,70358_0008_00002,G,2 RUE DE FROTEY,
840405781,00013,84040578100013,O,2017-08-03,,,,2018-06-16T04:38:20,true,1,,6,,RUE,VICTOR CAUTENET,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,68.20A,NAFRev2,N,6.2374,47.656013,0.94,housenumber,6 Rue Victor Cautenet 70000 Montcey,70358_0001_00006,G,6 RUE VICTOR CAUTENET,
884647066,00015,88464706600015,O,2020-01-01,,,,2020-06-30T04:30:57,true,1,,12,,RUE,DE COLOMBIER,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.232795,47.655472,0.94,housenumber,12 Rue de Colombier 70000 Montcey,70358_0006_00012,G,12 RUE DE COLOMBIER,
889546313,00012,88954631300012,O,2020-08-11,,,,2020-12-07T03:34:23,false,1,,200,,RTE,D'OBOURG,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
893797910,00021,89379791000021,O,2021-10-30,,,,2021-12-04T15:17:17,true,1,,1,,RUE,DU PIGENEY,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,74.30Z,NAFRev2,N,6.237695,47.654739,0.94,housenumber,1 Rue du Pigeney 70000 Montcey,70358_0012_00001,G,1 RUE DU PIGENEY,
897516720,00017,89751672000017,O,2021-03-17,,,,2023-02-03T03:34:46,true,2,,4,,RUE,DU GRILLOT,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,46.19B,NAFRev2,N,6.24126,47.652519,0.94,housenumber,4 Rue du Grillot 70000 Montcey,70358_0009_00004,G,4 RUE DU GRILLOT,
900075656,00018,90007565600018,P,2021-06-01,,,8121ZZ,2021-06-05T08:33:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCEY,,[ND],70358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
904325677,00014,90432567700014,O,2021-07-01,,,,2021-10-19T09:22:35,true,1,,4,,RUE,DE LA FONTAINE,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2021-07-01,A,FRECK DECORS,,,,90.03A,NAFRev2,N,6.236812,47.65632,0.94,housenumber,4 Rue de la Fontaine 70000 Montcey,70358_0007_00004,G,4 RUE DE LA FONTAINE,
911666824,01228,91166682401228,O,2023-01-20,,,,2023-02-06T06:51:01,false,1,,,,,LDT AUX ECHELOTTES,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2023-01-20,A,MICOULOT LIONEL,,,,35.11Z,NAFRev2,N,,,0,,,,,,
918200247,00016,91820024700016,P,2022-08-05,,,,2022-08-12T19:35:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCEY,,[ND],70358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-05,A,[ND],[ND],[ND],[ND],25.99B,NAFRev2,N,,,0,,,,,,
918216276,00017,91821627600017,O,2022-08-01,,,,2022-08-26T10:37:53,true,1,,10,,,VIES DE SAULX,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.41Z,NAFRev2,N,6.240571,47.657573,0.79,housenumber,10 Vie de Saulx 70000 Montcey,70358_0014_00010,G,10 VIE DE SAULX,
919483594,00017,91948359400017,P,2022-08-19,,,1610AQ,2022-09-22T03:56:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCEY,,[ND],70358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-19,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
923805287,00011,92380528700011,O,2022-05-14,,,,2023-07-21T19:38:04,true,1,,18,,RUE,DU GRILLOT,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,,90.01Z,NAFRev2,N,6.241868,47.654429,0.94,housenumber,18 Rue du Grillot 70000 Montcey,70358_0009_00018,G,18 RUE DU GRILLOT,
978022069,00014,97802206900014,O,2023-08-01,,,,2023-07-24T11:01:36,true,1,,10,,RUE,DE COLOMBIER,70000,MONTCEY,,,70358,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,LES PATTES DU SOURIRE,96.09Z,NAFRev2,N,6.233073,47.655676,0.94,housenumber,10 Rue de Colombier 70000 Montcey,70358_0006_00010,G,10 RUE DE COLOMBIER,
