id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236646,2019-01-23,000001,Vente,9000,38,,RTE D ISSOUDUN,0170,18160,18127,Lignières,18,,,18127000AD0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,2.170559,46.755681
2019-236750,2019-02-15,000001,Vente,62000,34,,RUE JACQUES COEUR,0183,18160,18127,Lignières,18,,,18127000AD0124,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,178,2.175454,46.7537
2019-236750,2019-02-15,000001,Vente,62000,,,LE BOURG,B024,18160,18127,Lignières,18,,,18127000AD0357,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.175553,46.753752
2019-236782,2019-03-01,000001,Vente,69000,49,,RTE DE LA CHATRE,0053,18160,18127,Lignières,18,,,18127000AB0162,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,514,2.175565,46.742748
2019-236782,2019-03-01,000001,Vente,69000,,,LE BOURG,B024,18160,18127,Lignières,18,,,18127000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,776,2.176111,46.742771
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.222715,46.752676
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.222566,46.752635
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,5402,2.221965,46.752739
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.22289,46.752733
2019-236809,2019-02-27,000001,Vente,120000,849,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0515,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,818,2.222379,46.752903
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.222727,46.753017
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.222825,46.753041
2019-236809,2019-02-27,000001,Vente,120000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,478,2.22209,46.753027
2019-236841,2019-03-08,000001,Vente,800,206,A,RUE DES PRES RABOTS,0318,18160,18127,Lignières,18,,,18127000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,2.180204,46.754193
2019-236862,2019-03-06,000001,Vente,15000,25,,RUE JACQUES COEUR,0183,18160,18127,Lignières,18,,,18127000AD0142,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,135,2.174615,46.753513
2019-236983,2019-04-10,000001,Vente,145000,,,LE SOURCIGNAT,B383,18160,18127,Lignières,18,,,18127000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.170714,46.745456
2019-236983,2019-04-10,000001,Vente,145000,9,,CHE DU PLESSIS,0310,18160,18127,Lignières,18,,,18127000AB0303,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1177,2.171918,46.745585
2019-236983,2019-04-10,000001,Vente,145000,9,,CHE DU PLESSIS,0310,18160,18127,Lignières,18,,,18127000AB0303,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,21572,2.171918,46.745585
2019-236983,2019-04-10,000001,Vente,145000,9,,CHE DU PLESSIS,0310,18160,18127,Lignières,18,,,18127000AB0303,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1830,2.171918,46.745585
2019-237013,2019-04-18,000001,Vente,27000,40,,RUE ARISTIDE BRIAND,0015,18160,18127,Lignières,18,,,18127000AH0181,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,211,2.184154,46.753446
2019-237016,2019-04-18,000001,Vente,100000,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,2.192376,46.752895
2019-237016,2019-04-18,000001,Vente,100000,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.192376,46.752895
2019-237016,2019-04-18,000001,Vente,100000,961,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0031,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,1105,2.192684,46.752797
2019-237016,2019-04-18,000001,Vente,100000,961,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0031,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1105,2.192684,46.752797
2019-237016,2019-04-18,000001,Vente,100000,961,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0031,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,518,2.192684,46.752797
2019-237016,2019-04-18,000001,Vente,100000,961,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0031,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,518,2.192684,46.752797
2019-237016,2019-04-18,000001,Vente,100000,16,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0032,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1046,2.192394,46.753194
2019-237016,2019-04-18,000001,Vente,100000,16,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,2.192394,46.753194
2019-237137,2019-05-24,000001,Vente,1000,,,LES BARRATS,B010,18160,18127,Lignières,18,,,181270000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,607,2.197077,46.753408
2019-237137,2019-05-24,000001,Vente,1000,,,LES BARRATS,B010,18160,18127,Lignières,18,,,181270000B0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,2.197271,46.752774
2019-237137,2019-05-24,000001,Vente,1000,,,LES BARRATS,B010,18160,18127,Lignières,18,,,181270000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1821,2.197507,46.752789
2019-237137,2019-05-24,000001,Vente,1000,,,LES BARRATS,B010,18160,18127,Lignières,18,,,181270000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.19726,46.75346
2019-237137,2019-05-24,000001,Vente,1000,,,LES BARRATS,B010,18160,18127,Lignières,18,,,181270000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.197285,46.753541
2019-237291,2019-06-25,000001,Vente,185000,9275,F,RUE ROGER PEARON,0357,18160,18127,Lignières,18,,,181270000A0275,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,50,2.169592,46.748529
2019-237291,2019-06-25,000001,Vente,185000,,,RUE ROGER PEARON,0357,18160,18127,Lignières,18,,,181270000A0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1238,2.169562,46.748409
2019-237291,2019-06-25,000001,Vente,185000,,,RUE ROGER PEARON,0357,18160,18127,Lignières,18,,,181270000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,974,2.169562,46.748409
2019-237449,2019-07-29,000001,Vente,50000,2,,RUE JULES FERRY,0195,18160,18127,Lignières,18,,,18127000AE0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.176268,46.752479
2019-237449,2019-07-29,000001,Vente,50000,2,,RUE JULES FERRY,0195,18160,18127,Lignières,18,,,18127000AE0295,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,165,2.176268,46.752479
2019-237449,2019-07-29,000001,Vente,50000,2,,RUE JULES FERRY,0195,18160,18127,Lignières,18,,,18127000AE0295,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,165,2.176268,46.752479
2019-237449,2019-07-29,000001,Vente,50000,2,,RUE JULES FERRY,0195,18160,18127,Lignières,18,,,18127000AE0295,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,165,2.176268,46.752479
2019-237451,2019-07-26,000001,Vente,15000,1,,RUE VEUVE PATEUX,0304,18160,18127,Lignières,18,,,18127000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,64,2.176832,46.751909
2019-237602,2019-08-28,000001,Vente,44500,14,,RUE JEAN JAURES,0190,18160,18127,Lignières,18,,,18127000AE0329,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,55,2.178518,46.752763
2019-237602,2019-08-28,000001,Vente,44500,,,RUE JEAN JAURES,0190,18160,18127,Lignières,18,,,18127000AE0347,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.178498,46.752705
2019-237655,2019-09-21,000001,Vente,34000,9,,RUE DE LA BARATERIE,0025,18160,18127,Lignières,18,,,18127000AH0008,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,523,2.189277,46.753676
2019-237655,2019-09-21,000001,Vente,34000,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0462,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.18939,46.753861
2019-237655,2019-09-21,000001,Vente,34000,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0475,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.189108,46.753726
2019-237655,2019-09-21,000001,Vente,34000,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0478,,,,,,,,,,,,,0,,,,,J,jardins,,,368,2.18926,46.753813
2019-237657,2019-09-18,000001,Vente,16000,26,,RUE JACQUES COEUR,0183,18160,18127,Lignières,18,,,18127000AD0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,218,2.17582,46.75355
2019-237711,2019-09-25,000001,Vente,350,,,LA BARATERIE,B008,18160,18127,Lignières,18,,,18127000AH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1263,2.191182,46.751728
2019-237713,2019-09-30,000001,Vente,700,,,LE BOURG,B024,18160,18127,Lignières,18,,,18127000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.1719,46.752343
2019-237728,2019-10-09,000001,Vente,25000,28,,RUE ARISTIDE BRIAND,0015,18160,18127,Lignières,18,,,18127000AH0189,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,231,2.183312,46.753062
2019-237741,2019-10-04,000001,Vente,31000,4,,RUE RAYMOND CHASSAGNE,0347,18160,18127,Lignières,18,,,18127000AC0186,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,134,2.175784,46.749882
2019-237812,2019-10-30,000001,Vente,130000,93,,RTE D ISSOUDUN,0170,18160,18127,Lignières,18,,,181270000A0174,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2966,2.163306,46.760193
2019-237812,2019-10-30,000001,Vente,130000,,,LOGE A QUILLERY,B224,18160,18127,Lignières,18,,,181270000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.162874,46.760662
2019-237873,2019-11-08,000001,Vente,50000,,,LES SAUNIERS,B382,18160,18127,Lignières,18,,,181270000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.209628,46.747322
2019-237873,2019-11-08,000001,Vente,50000,,,LES SAUNIERS,B382,18160,18127,Lignières,18,,,181270000B0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3806,2.208739,46.747558
2019-237873,2019-11-08,000001,Vente,50000,,,LES SAUNIERS,B382,18160,18127,Lignières,18,,,181270000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,864,2.209218,46.747274
2019-237873,2019-11-08,000001,Vente,50000,858,,LES SAUNIERS,B382,18160,18127,Lignières,18,,,181270000B0022,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,902,2.209379,46.747102
2019-237887,2019-10-29,000001,Vente,43000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1586,2.215964,46.753597
2019-237887,2019-10-29,000001,Vente,43000,,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.215964,46.753597
2019-237887,2019-10-29,000001,Vente,43000,853,,CHASSEPAIN,B155,18160,18127,Lignières,18,,,181270000C0172,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2732,2.216086,46.753751
2019-237887,2019-10-29,000001,Vente,43000,,,CHAMP DE L ORME,B058,18160,18127,Lignières,18,,,181270000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,18482,2.21645,46.754272
2019-238059,2019-12-13,000001,Vente,110000,,,LE BOURG,B024,18160,18127,Lignières,18,,,18127000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,2.174572,46.743472
2019-238059,2019-12-13,000001,Vente,110000,46,,RTE DE LA CHATRE,0053,18160,18127,Lignières,18,,,18127000AB0290,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,935,2.174821,46.743372
2019-238059,2019-12-13,000001,Vente,110000,,,LE BOURG,B024,18160,18127,Lignières,18,,,18127000AB0307,,,,,,,,,,,,,0,,,,,P,prés,,,618,2.174712,46.743192
2019-238070,2019-12-16,000001,Vente,40000,389,,CHATOULLE D EN HAUT,B159,18160,18127,Lignières,18,,,181270000A0046,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,285,2.158569,46.755624
2019-238095,2019-12-26,000001,Vente,28000,5,,CHE DE L ANGE BLANC,0010,18160,18127,Lignières,18,,,18127000AD0412,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,409,2.173731,46.754373
2019-238095,2019-12-26,000001,Vente,28000,5,,CHE DE L ANGE BLANC,0010,18160,18127,Lignières,18,,,18127000AD0412,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,331,2.173731,46.754373
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,2.213721,46.753432
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,4282,2.213223,46.753365
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1109,2.212897,46.753627
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.213777,46.753575
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,1048,2.213777,46.753575
2019-238152,2019-12-30,000001,Echange,14000,,,LES LOUBATIERES,B226,18160,18127,Lignières,18,,,181270000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,7857,2.214974,46.753257
2019-238152,2019-12-30,000001,Echange,14000,,,CHAMP DE SAINT THIBAULT,B078,18160,18127,Lignières,18,,,181270000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,8390,2.215418,46.76109
2019-238152,2019-12-30,000001,Echange,14000,,,CHAMP DE SAINT THIBAULT,B078,18160,18127,Lignières,18,,,181270000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,17910,2.212857,46.759462
2019-238153,2019-12-30,000002,Echange,6390,,,BRANDE DE CHASSEPAIN,B025,18160,18127,Lignières,18,,,181270000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,7545,2.218562,46.756468
2019-238153,2019-12-30,000002,Echange,6390,,,BRANDE DE CHASSEPAIN,B025,18160,18127,Lignières,18,,,181270000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,18480,2.219196,46.755605
2019-238154,2019-12-30,000003,Echange,7610,,,CHAMP DU BOIS,B099,18160,18127,Lignières,18,,,181270000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,8633,2.218443,46.759661
2019-238154,2019-12-30,000003,Echange,7610,,,CHAMP DU BOIS,B099,18160,18127,Lignières,18,,,181270000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,14869,2.218887,46.760707
2019-238154,2019-12-30,000003,Echange,7610,,,CHAMP DU BOIS,B099,18160,18127,Lignières,18,,,181270000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,7506,2.217846,46.761309
