siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057610,00012,20005761000012,O,2016-01-01,12,2017,,2019-06-24T13:08:48,true,1,,6,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.211281,49.129653,0.92,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
200057610,00020,20005761000020,O,2016-01-01,,,,2016-01-13T16:31:00,false,1,MAIRIE ANNEXE,,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ECARDENVILLE-SUR-EURE,,,,84.11Z,NAFRev2,N,1.272339,49.098345,0.73,street,Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040,G,RUE NATIONALE,ECARDENVILLE SUR EURE
200057610,00038,20005761000038,O,2016-01-01,,,,2016-01-13T16:48:55,false,1,MAIRIE ANNEXE,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTAINE-HEUDEBOURG,,,,84.11Z,NAFRev2,N,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
200057610,00046,20005761000046,O,2016-01-01,,,,2015-12-10T14:06:04,false,1,MAIRIE ANNEXE,6,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CROIX-SAINT-LEUFROY,,,,84.11Z,NAFRev2,N,1.211281,49.129653,0.92,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
200057610,00053,20005761000053,O,2016-01-01,01,2017,,2019-06-24T13:08:48,false,1,,,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.272339,49.098345,0.73,street,Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040,G,RUE NATIONALE,ECARDENVILLE SUR EURE
200057610,00061,20005761000061,O,2016-01-01,02,2017,,2019-06-24T13:08:48,false,1,,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
200057610,00079,20005761000079,O,2016-01-01,02,2017,,2019-06-24T13:08:48,false,1,,1,,RUE,DE LA MOTTE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.242053,49.109381,0.94,housenumber,1 Rue de la Motte 27490 Clef Vallée d'Eure,27191_0033_00001,G,1 RUE DE LA MOTTE,
200057644,00011,20005764400011,O,2016-01-01,,,,2015-12-10T14:34:32,true,1,MAIRIE,6,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.211281,49.129653,0.92,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
212701916,00018,21270191600018,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,6,,RUE,LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.211281,49.129653,0.91,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
212701916,00026,21270191600026,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,4,,1,,RUE,DE LA MOTTE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.242053,49.109381,0.94,housenumber,1 Rue de la Motte 27490 Clef Vallée d'Eure,27191_0033_00001,G,1 RUE DE LA MOTTE,
212701916,00034,21270191600034,O,1999-12-25,NN,,,2008-11-14T14:48:39,false,3,MAIRIE,6,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-11-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.211281,49.129653,0.92,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
212702112,00013,21270211200013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.272339,49.098345,0.73,street,Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040,G,RUE NATIONALE,ECARDENVILLE SUR EURE
212702112,00021,21270211200021,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212702500,00019,21270250000019,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
212702500,00027,21270250000027,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212702500,00035,21270250000035,O,1990-04-01,NN,,,2016-01-13T17:09:11,false,4,,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
252701248,00012,25270124800012,O,1983-03-01,NN,,,,true,4,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
252701610,00021,25270161000021,O,2009-09-22,01,2017,,2019-06-24T13:13:27,true,1,MAIRIE,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,49.39A,NAFRev2,O,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
252702667,00012,25270266700012,O,1983-03-01,NN,,,,true,4,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6A,NAFRev1,O,,,0,,,,,,
252703301,00017,25270330100017,O,1986-06-24,NN,,,,true,4,MAIRIE,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,1.243364,49.109746,0.52,street,Chemin des Prairies 27490 Clef Vallée d'Eure,27191_0045,D,CHEMIN DES PRAIRIES,
252704499,00018,25270449900018,O,2003-12-21,00,2016,,2018-09-29T12:07:40,true,4,,6,,RUE,LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.211281,49.129653,0.91,housenumber,6 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00006,G,6 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
262702509,00015,26270250900015,O,1995-12-25,,,,2016-02-13T13:03:29,true,3,,,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.211762,49.129091,0.92,street,Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032,G,RUE DE LOUVIERS,FONTAINE HEUDEBOURG
262708688,00011,26270868800011,O,1995-12-25,,,,2016-02-13T12:35:33,true,3,MAIRIE,,,RUE,DES ECOLES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.212403,49.130528,0.94,street,Rue des Ecoles 27490 Clef Vallée d'Eure,27250_0023,G,RUE DES ECOLES,
262708696,00014,26270869600014,O,1995-12-25,,,,2016-02-13T12:35:34,true,3,MAIRIE,,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.272339,49.098345,0.73,street,Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040,G,RUE NATIONALE,ECARDENVILLE SUR EURE
262708704,00016,26270870400016,O,1995-12-25,,,,2016-02-13T12:35:34,true,3,MAIRIE,,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.211762,49.129091,0.76,street,Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032,G,RUE DE LOUVIERS,FONTAINE HEUDEBOURG
301446258,00016,30144625800016,O,1974-01-01,NN,,,2016-01-13T16:09:21,true,4,,19,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,68.20B,NAFRev2,N,1.265291,49.100832,0.77,housenumber,19 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00019,G,19 RUE NATIONALE,ECARDENVILLE SUR EURE
301446258,00024,30144625800024,O,2009-12-09,,,,2016-01-13T16:00:24,false,2,,32,,RUE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.21A,NAFRev2,N,1.265855,49.100735,0.92,housenumber,32 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00032,G,32 RUE NATIONALE,ECARDENVILLE SUR EURE
305151615,00013,30515161500013,O,1900-01-01,01,2017,,2019-06-24T13:15:53,true,6,,,,,MAIRIE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,94.99Z,NAFRev2,O,1.243364,49.109746,0.52,street,Chemin des Prairies 27490 Clef Vallée d'Eure,27191_0045,G,CHEMIN DES PRAIRIES,
305168890,00013,30516889000013,O,1964-01-01,NN,,9602AA,2017-05-04T01:57:19,true,5,,26,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,1.210497,49.132259,0.92,housenumber,26 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00026,G,26 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
305169054,00015,30516905400015,O,,NN,,,,true,1,,4,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,1.211936,49.129642,0.92,housenumber,4 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00004,G,4 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
305957268,00025,30595726800025,O,1900-01-01,NN,,,2016-01-13T16:58:42,false,3,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
307858829,00095,30785882900095,O,2014-07-24,01,2017,,2019-06-24T13:16:31,true,1,,5,B,RUE,DES PRAIRIES,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,81.22Z,NAFRev2,N,1.243552,49.110553,0.81,housenumber,5 bis Rue des Prairies 27490 Clef Vallée d'Eure,27191_0046_00005_bis,G,5 BIS RUE DES PRAIRIES,
308115567,00023,30811556700023,O,1994-01-10,01,2017,,2019-06-24T13:16:33,true,4,HAMEAU DE L'ORTIER,2,,LD,L ORTIER,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.234999,49.140254,0.84,housenumber,2 Chemin de l'Ortier 27490 Clef Vallée d'Eure,27250_0039_00002,G,2 CHEMIN DE L ORTIER,
308467604,00036,30846760400036,O,1996-04-01,NN,,,2016-01-13T16:48:51,true,3,,15,,CHE,DU MOULIN FOULON,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,1.208076,49.12955,0.88,housenumber,15 Chemin du Moulin Foulon 27490 Clef Vallée d'Eure,27250_0036_00015,G,15 CHEMIN DU MOULIN FOULON,
308811769,00014,30881176900014,O,,,,,,true,1,,,,,,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
310205653,00069,31020565300069,O,1998-07-01,NN,,,2016-01-13T17:09:09,true,6,,4,,RUE,DE PACY,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.212872,49.128646,0.91,housenumber,4 Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0040_00004,G,4 RUE DE PACY,FONTAINE HEUDEBOURG
311236830,00031,31123683000031,O,,,,,,true,1,,31,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,1.239236,49.110398,0.92,housenumber,31 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00031,G,31 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
313347858,00026,31334785800026,O,1900-01-01,,,,2011-04-28T00:14:29,false,4,,27,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.212193,49.129018,0.92,housenumber,27 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00027,G,27 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
313785768,00059,31378576800059,O,2006-09-29,,,,2020-06-25T03:42:31,true,6,,6,,PL,DE L'EGLISE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,N,1.23878,49.110168,0.83,housenumber,6 Place de l'Eglise 27490 Clef Vallée d'Eure,27191_0018_00006,G,6 PLACE DE L EGLISE,
314481250,00012,31448125000012,O,1968-01-01,01,2017,4322AZ,2019-06-24T13:18:28,true,4,,28,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,1.210256,49.132502,0.92,housenumber,28 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00028,G,28 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
314884354,00031,31488435400031,O,1994-07-01,NN,,,,false,3,,31,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,80.4A,NAF1993,N,1.239236,49.110398,0.78,housenumber,31 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00031,G,31 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
315010140,00020,31501014000020,O,1992-10-01,NN,,,,true,4,,27,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,55.3A,NAFRev1,O,1.212193,49.129018,0.92,housenumber,27 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00027,G,27 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
315934315,00013,31593431500013,O,,,,,,true,1,,15,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.241029,49.109522,0.78,housenumber,15 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00015,G,15 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
316182211,00029,31618221100029,O,1984-01-02,NN,,1820ZZ,2016-01-13T16:09:22,true,3,,,,,CIDEX 24,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
316249721,00010,31624972100010,O,,NN,,,,true,1,,8,,RTE,DE GAILLON,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0A,NAF1993,N,1.244815,49.110499,0.78,housenumber,8 Rue de Gaillon 27490 Clef Vallée d'Eure,27191_0024_00008,G,8 RUE DE GAILLON,
317122331,00042,31712233100042,O,1991-11-03,02,2017,,2019-06-24T13:19:23,false,3,,17,,RTE,DE PACY,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.214477,49.127963,0.74,housenumber,17 Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0040_00017,G,17 RUE DE PACY,FONTAINE HEUDEBOURG
317604411,00015,31760441100015,O,,NN,,,,true,1,,15,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.241029,49.109522,0.78,housenumber,15 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00015,G,15 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
318742608,00017,31874260800017,O,1980-01-01,NN,,,2016-01-13T16:09:27,true,5,,1,,RUE,DE L EGLISE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1A,NAFRev1,N,1.267728,49.099667,0.94,housenumber,1 Rue de l'Eglise 27490 Clef Vallée d'Eure,27211_0030_00001,G,1 RUE DE L EGLISE,
319269759,00019,31926975900019,O,1980-05-29,NN,,,2016-01-13T16:20:08,true,3,,8,,RUE,DE L EURE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.261725,49.100062,0.92,housenumber,8 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00008,G,8 RUE DE L EURE,ECARDENVILLE SUR EURE
319286019,00017,31928601900017,O,1979-01-01,NN,,,,false,4,,,,,L'ORTIER,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,1.253946,49.137945,0.92,street,Rue de l'Ortier 27490 Clef Vallée d'Eure,27191_z44i5u,G,RUE DE L ORTIER,
320443435,00021,32044343500021,O,1997-07-31,01,2017,,2019-06-24T13:20:43,true,3,,,,CHE,DES CLOSETS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,1.21033,49.122598,0.63,street,Les Closets 27490 Clef Vallée d'Eure,27191_b6wiup,G,LES CLOSETS,
320996366,00011,32099636600011,O,,,,,,true,1,,2,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.212222,49.128979,0.92,housenumber,2 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00002,G,2 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
322450669,00013,32245066900013,O,1981-06-01,NN,,,2016-01-13T16:31:00,true,3,,,,RUE,DE LA MUETTE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,74.1G,NAF1993,N,1.277046,49.105394,0.94,street,Rue de la Muette 27490 Clef Vallée d'Eure,27191_0077,G,RUE DE LA MUETTE,
322659210,00023,32265921000023,O,1989-03-20,,,,2016-01-13T16:20:17,false,3,,24,,RUE,DU HAUT BIZAY,27490,CLEF VALLEE D'EURE,,CIDEX 21,27191,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,1.280847,49.128106,0.92,housenumber,24 Rue du Haut Bizay (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0031_00024,G,24 RUE DU HAUT BIZAY,ECARDENVILLE SUR EURE
323657189,00029,32365718900029,O,2015-01-27,,,,2019-10-05T03:39:31,true,1,,28,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,1.210256,49.132502,0.92,housenumber,28 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00028,G,28 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
324075076,00012,32407507600012,O,1981-12-24,NN,,,2018-03-17T04:17:22,true,3,,,,LD,BOTEMARE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324273911,00010,32427391100010,O,1982-03-01,NN,,,2016-07-11T13:58:29,false,4,,49,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,70.10Z,NAFRev2,N,1.237691,49.111193,0.78,housenumber,49 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00049,G,49 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
324273911,00028,32427391100028,O,2016-07-04,01,2017,,2019-06-24T13:22:38,true,2,LA CROIX SAINT LEUFROY,33,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,82.19Z,NAFRev2,O,1.239029,49.110489,0.92,housenumber,33 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00033,G,33 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
325497691,00031,32549769100031,O,1999-04-01,NN,,,2006-11-25T09:59:50,true,3,23 ET 25,,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,55.4A,NAFRev1,N,1.211762,49.129091,0.92,street,Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032,G,RUE DE LOUVIERS,FONTAINE HEUDEBOURG
326102795,00027,32610279500027,O,2001-06-27,NN,,,2017-06-20T08:57:29,false,4,,5,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,1.211326,49.129401,0.78,housenumber,5 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27250_0032_00005,G,5 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
326304417,00016,32630441700016,O,,,,,,true,1,,25,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.240178,49.109894,0.92,housenumber,25 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00025,G,25 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
326469806,00029,32646980600029,O,1986-08-01,NN,,,2016-01-13T16:40:15,false,4,,12,,RUE,ROGER LEFEBVRE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2002-01-01,F,BERENGERE,,,,51.4S,NAF1993,N,1.267475,49.103281,0.94,housenumber,12 Rue Roger Lefebvre 27490 Clef Vallée d'Eure,27211_0052_00012,G,12 RUE ROGER LEFEBVRE,
326736840,00025,32673684000025,O,1989-05-29,00,2016,,2019-05-21T17:17:40,true,8,,17,,RTE,NATIONALE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,27.90Z,NAFRev2,N,1.265631,49.100702,0.77,housenumber,17 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00017,G,17 RUE NATIONALE,ECARDENVILLE SUR EURE
326791688,00020,32679168800020,O,,,,,,true,1,,,,DOM,DE BIMOREL,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.45,NAP,N,1.241851,49.111649,0.69,street,Chemin de Bimorel 27490 Clef Vallée d'Eure,27191_0005,G,CHEMIN DE BIMOREL,
327329421,00017,32732942100017,O,1983-05-02,NN,,,2016-01-13T16:40:23,true,3,,,,,LA CROIX BLANCHE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.244366,49.109137,0.93,street,Rue de la Croix Blanche 27490 Clef Vallée d'Eure,27191_0011,G,RUE DE LA CROIX BLANCHE,
327521100,00047,32752110000047,O,,NN,,,,true,1,,31,,RTE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,80.4A,NAF1993,N,1.239236,49.110398,0.78,housenumber,31 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00031,G,31 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
327610119,00015,32761011900015,O,,NN,,,,true,1,,,,,DOMAINE DE BIMOREL,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.242227,49.115455,0.6,street,Sentier de Bimorel 27490 Clef Vallée d'Eure,27191_0008,G,SENTIER DE BIMOREL,
327835187,00037,32783518700037,O,2002-01-04,NN,,,2016-03-24T04:18:11,true,3,,,,,CIDEX 08,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327871083,00017,32787108300017,O,1983-07-01,NN,,,2008-01-04T19:32:40,true,5,,25,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.240178,49.109894,0.92,housenumber,25 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00025,G,25 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
328594338,00027,32859433800027,O,,,,,,true,1,,,,HAM,DE CREVECOEUR,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.02,NAP,N,1.239193,49.098246,0.91,locality,Cote de Crevecoeur (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_b017,G,COTE DE CREVECOEUR,LA CROIX SAINT LEUFROY
328656517,00112,32865651700112,O,2014-01-16,,,,2016-01-13T16:20:08,true,1,,1,,RUE,DE LA MUETTE,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,90.03A,NAFRev2,N,1.277046,49.105394,0.94,housenumber,1 Rue de la Muette 27490 Clef Vallée d'Eure,27191_0077_00001,G,1 RUE DE LA MUETTE,
328793633,00079,32879363300079,O,2010-07-01,,,,2019-07-03T19:33:35,true,3,,3,,,SENTE DES AIRS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,47.89Z,NAFRev2,N,1.211796,49.128509,0.94,housenumber,3 Sente des Airs 27490 Clef Vallée d'Eure,27250_0004_00003,G,3 SENTE DES AIRS,
329407399,00016,32940739900016,O,1900-01-01,NN,,,2011-04-28T00:24:50,false,3,,15,,RUE,DE LOUVIERS,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,1.241029,49.109522,0.92,housenumber,15 Rue de Louviers (La Croix-Saint-Leufroy) 27490 Clef Vallée d'Eure,27191_0030_00015,G,15 RUE DE LOUVIERS,LA CROIX SAINT LEUFROY
329626048,00014,32962604800014,O,,NN,,,,true,1,,,,,LE FONDS ST OUEN,27490,CLEF VALLEE D'EURE,,,27191,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.240095,49.111341,0.35,street,Rue Saint Ouen 27490 Clef Vallée d'Eure,27191_0050,G,RUE SAINT OUEN,
329656789,00024,32965678900024,O,1990-04-27,NN,,,2013-05-18T03:27:05,false,4,,,,,,27490,CLEF VALLEE D'EURE,,CIDEX 30,27191,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,