siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301966,00011,21030196600011,O,1983-03-01,02,2019,,2021-10-27T08:06:26,true,4,,33,,RUE,HOTEL DE VILLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.882376,46.345098,0.9,housenumber,33 Rue de l’Hotel de Ville 03130 Neuilly-en-Donjon,03196_0040_00033,G,33 RUE DE L HOTEL DE VILLE,
210301966,00029,21030196600029,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,3,,35,,RUE,HOTEL DE VILLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.882209,46.345064,0.9,housenumber,35 Rue de l’Hotel de Ville 03130 Neuilly-en-Donjon,03196_0040_00035,G,35 RUE DE L HOTEL DE VILLE,
210301966,00037,21030196600037,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,35,,RUE,DE L'HOTEL DE VILLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.882209,46.345064,0.94,housenumber,35 Rue de l’Hotel de Ville 03130 Neuilly-en-Donjon,03196_0040_00035,G,35 RUE DE L HOTEL DE VILLE,
210301966,00045,21030196600045,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2009-12-31,F,BAR RESTAURANT,,,,68.20B,NAFRev2,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
260302229,00018,26030222900018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,35,,RUE,DE L'HOTEL DE VILLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.882209,46.345064,0.94,housenumber,35 Rue de l’Hotel de Ville 03130 Neuilly-en-Donjon,03196_0040_00035,G,35 RUE DE L HOTEL DE VILLE,
302435029,00012,30243502900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA TUILERIE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,74.2C,NAF1993,O,3.876181,46.345456,0.92,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
312919095,00017,31291909500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,02.20,NAP,N,,,0,,,,,,
312919111,00012,31291911100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,02.20,NAP,N,,,0,,,,,,
312919137,00017,31291913700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,48.01,NAP,N,,,0,,,,,,
316058544,00032,31605854400032,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,,6,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.887259,46.344399,0.94,housenumber,6 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00006,G,6 RUE DE L EGLISE,
320444912,00010,32044491200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
321054439,00013,32105443900013,O,1980-12-18,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.876181,46.345456,0.38,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
321526196,00019,32152619600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BERNARDINS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.11,NAP,N,3.873987,46.328419,0.81,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
323718759,00026,32371875900026,O,2015-04-02,00,2019,4332AA,2021-10-27T08:23:35,true,2,,7,,RUE,DE L EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,43.32A,NAFRev2,N,3.887238,46.344064,0.94,housenumber,7 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00007,G,7 RUE DE L EGLISE,
325783140,00016,32578314000016,O,1982-10-01,NN,,,2019-11-14T14:00:14,false,5,,,,LD,LES PONTHEUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327313508,00019,32731350800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328549365,00026,32854936500026,O,2001-06-01,NN,,,2019-11-14T14:00:14,true,5,,7,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.11Z,NAFRev2,N,3.887238,46.344064,0.94,housenumber,7 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00007,G,7 RUE DE L EGLISE,
328723473,00018,32872347300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GOGNARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,3.873987,46.328419,0.31,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
329843817,00019,32984381700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COLLARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.2696694,48.6933061,0.75,poi.pharmacy,Pharmacie Skura Collard Saulx-les-Chartreux,https://osm.org/way/146300958,G,,
330828997,00016,33082899700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VERNELLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.883937,46.323273,0.76,locality,Le Grand Bois de la Vernel 03130 Neuilly-en-Donjon,03196_B057,G,LE GRAND BOIS DE LA VERNEL,
331676874,00018,33167687400018,O,1985-01-01,NN,,,2021-02-23T10:51:42,true,3,,,,,LES PAIRES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6039384,46.4464982,0.8,poi.forest,Le Bois Paires (Forêt) Lhommaizé,https://osm.org/way/213420552,G,,
332967306,00017,33296730600017,O,1985-06-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES VERGNAUDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333403582,00013,33340358200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334431020,00018,33443102000018,O,1985-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BALLETS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.899738,46.328957,0.4,street,Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015,G,ROUTE DES BONNETS,
335064382,00021,33506438200021,O,1996-07-16,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BERTHELIERS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,3.873987,46.328419,0.32,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
337482566,00011,33748256600011,O,1986-02-20,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PONTHEUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337948020,00025,33794802000025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHIVRIE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,3.876181,46.345456,0.43,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
341760965,00010,34176096500010,O,1987-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
347558884,00016,34755888400016,O,1900-01-01,NN,,,2021-02-23T11:00:27,true,4,,,,LD,LES BERTHELIERS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,3.873987,46.328419,0.32,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
347558884,00024,34755888400024,O,2009-06-01,,,,2019-11-14T14:00:14,false,2,,,,LD,LA TUILERIE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.47Z,NAFRev2,N,3.876181,46.345456,0.92,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
348456617,00011,34845661700011,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GOGNARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,3.873987,46.328419,0.31,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
349280321,00010,34928032100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,3.8889,46.345106,0.31,street,Rue Georges Gallay 03130 Neuilly-en-Donjon,03196_0035,G,RUE GEORGES GALLAY,
349390351,00014,34939035100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VEILLOTS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,01.07,NAP,N,3.899738,46.328957,0.31,street,Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015,G,ROUTE DES BONNETS,
349721613,00017,34972161300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.01,NAP,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
350007027,00021,35000702700021,O,2004-09-01,NN,,,2019-11-14T14:00:14,true,4,,2,,RUE,DE L EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,3.887429,46.344679,0.94,housenumber,2 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00002,G,2 RUE DE L EGLISE,
350665832,00019,35066583200019,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JOLLARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352035844,00013,35203584400013,O,1989-06-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VEILLAUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,3.8889,46.345106,0.31,street,Rue Georges Gallay 03130 Neuilly-en-Donjon,03196_0035,G,RUE GEORGES GALLAY,
353355076,00020,35335507600020,O,1992-11-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES COLLARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.2696694,48.6933061,0.75,poi.pharmacy,Pharmacie Skura Collard Saulx-les-Chartreux,https://osm.org/way/146300958,G,,
353364482,00011,35336448200011,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JOLLYS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378028781,00011,37802878100011,O,1989-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.10A,NAFRev2,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
379085061,00016,37908506100016,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,4,,2,,,ROUTE DES BONNETS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.901223,46.331599,0.94,housenumber,2 Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015_00002,G,2 ROUTE DES BONNETS,
384122578,00014,38412257800014,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LES LOGES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8889,46.345106,0.31,street,Rue Georges Gallay 03130 Neuilly-en-Donjon,03196_0035,G,RUE GEORGES GALLAY,
384122578,00022,38412257800022,O,2012-01-01,,,,2021-02-23T11:12:18,true,1,,,,LD,LES JOLLYS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
384910154,00010,38491015400010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA VERNELLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.883937,46.323273,0.76,locality,Le Grand Bois de la Vernel 03130 Neuilly-en-Donjon,03196_B057,G,LE GRAND BOIS DE LA VERNEL,
384910154,00028,38491015400028,O,2011-07-30,,,,2019-11-14T14:00:14,true,2,,,,LD,LA TUILERIE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.42Z,NAFRev2,N,3.876181,46.345456,0.92,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
388783664,00013,38878366400013,O,1992-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
390613354,00047,39061335400047,O,2012-07-01,,,,2021-02-23T11:16:31,true,1,,2,,RUE,DE L EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.62Z,NAFRev2,N,3.887429,46.344679,0.94,housenumber,2 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00002,G,2 RUE DE L EGLISE,
390613354,00054,39061335400054,O,2016-11-01,,,,2021-02-23T11:16:31,false,1,,2,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.45Z,NAFRev2,N,3.887429,46.344679,0.94,housenumber,2 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00002,G,2 RUE DE L EGLISE,
392693594,00021,39269359400021,O,2008-09-08,,,,2019-11-14T14:00:14,false,2,,,,,LES BECAUDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,43.22A,NAFRev2,N,3.873987,46.328419,0.33,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
392693594,00039,39269359400039,O,2013-01-03,,,,2019-11-14T14:00:14,false,2,,6,,RTE,DES BONNETS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NEUILLYSSOISE DE SANITAIRE ET CHAUFFAGE,43.22A,NAFRev2,N,3.899594,46.328947,0.84,housenumber,6 Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015_00006,G,6 ROUTE DES BONNETS,
393450572,00010,39345057200010,O,1993-09-23,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BERTHAUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.873987,46.328419,0.37,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
393814496,00013,39381449600013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BECAUDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.2A,NAFRev1,N,3.873987,46.328419,0.33,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
400132619,00018,40013261900018,O,1984-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAUMES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
400774592,00010,40077459200010,O,1995-03-24,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FORET,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,3.876181,46.345456,0.31,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
400783528,00013,40078352800013,O,1995-03-24,NN,,,2021-02-23T11:24:46,true,4,,,,LD,LA FORET,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.876181,46.345456,0.31,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
400784773,00014,40078477300014,O,1995-03-24,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FORET,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876181,46.345456,0.31,street,Rue de la Tuilerie 03130 Neuilly-en-Donjon,03196_0070,G,RUE DE LA TUILERIE,
403065147,00015,40306514700015,O,1994-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VEILLOTS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899738,46.328957,0.31,street,Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015,G,ROUTE DES BONNETS,
403646805,00057,40364680500057,O,2015-03-01,,,,2021-02-23T11:27:58,false,1,,,,LD,LES BERNARDINS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,3.873987,46.328419,0.81,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
403797590,00011,40379759000011,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FOURNIERS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
409598620,00030,40959862000030,O,2014-01-14,,,,2019-11-14T14:00:14,true,3,,6,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,47.11B,NAFRev2,N,3.887259,46.344399,0.94,housenumber,6 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00006,G,6 RUE DE L EGLISE,
412168841,00010,41216884100010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BONNETS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.899738,46.328957,0.77,street,Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015,G,ROUTE DES BONNETS,
412170193,00012,41217019300012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BERTHELIERS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.873987,46.328419,0.32,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
412171993,00014,41217199300014,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BERTHELIERS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,3.873987,46.328419,0.32,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
412173270,00015,41217327000015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARBEAUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.1194515,44.2640428,0.75,poi.information,Les Bois Barbeau (Informations) Robiac-Rochessadoule,https://osm.org/node/4503270499,G,,
412173346,00013,41217334600013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOIS PLAN,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,01.2A,NAFRev1,N,3.889278,46.327367,0.93,locality,Le Bois Plan 03130 Neuilly-en-Donjon,03196_B016,G,LE BOIS PLAN,
412173924,00017,41217392400017,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,3,,,,,LES BERNARDINS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.873987,46.328419,0.81,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
413480906,00010,41348090600010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COLLINS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,01.2A,NAFRev1,N,3.873987,46.328419,0.33,street,Rue des Bernardins 03130 Neuilly-en-Donjon,03196_0010,G,RUE DES BERNARDINS,
413481391,00014,41348139100014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX DES FEES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,3.849183,46.341834,0.93,locality,La Croix des Fées 03130 Neuilly-en-Donjon,03196_B046,G,LA CROIX DES FEES,
413484478,00016,41348447800016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RIOTS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9332874,43.5286828,0.7,poi.cafe,Le Rio (Café) Palavas-les-Flots,https://osm.org/node/4262592544,G,,
422863183,00014,42286318300014,O,1999-05-01,,,,2019-11-14T14:00:14,true,1,,2,,RUE,GEORGES GALLAY,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,3.88843,46.344905,0.94,housenumber,2 Rue Georges Gallay 03130 Neuilly-en-Donjon,03196_0035_00002,G,2 RUE GEORGES GALLAY,
422891796,00027,42289179600027,O,2011-08-01,01,2019,,2021-10-27T08:04:20,true,4,,2,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2015-03-02,A,L'HERBE FOLLE,,,,56.10A,NAFRev2,O,3.887429,46.344679,0.94,housenumber,2 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00002,G,2 RUE DE L EGLISE,
424451540,00019,42445154000019,O,1999-10-02,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.3A,NAF1993,N,3.864417,46.325644,0.5,locality,Le Bois Ray 03130 Neuilly-en-Donjon,03196_B017,G,LE BOIS RAY,
425306560,00011,42530656000011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428105548,00013,42810554800013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PRESBYTERE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
430894741,00015,43089474100015,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VERNELLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.883937,46.323273,0.76,locality,Le Grand Bois de la Vernel 03130 Neuilly-en-Donjon,03196_B057,G,LE GRAND BOIS DE LA VERNEL,
431363845,00014,43136384500014,O,2000-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BONNETS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.4A,NAFRev1,N,3.899738,46.328957,0.77,street,Route des Bonnets 03130 Neuilly-en-Donjon,03196_0015,G,ROUTE DES BONNETS,
432697738,00016,43269773800016,O,2000-09-01,NN,,,2019-11-14T14:00:14,true,1,,7,,RUE,DE L'EGLISE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.1Z,NAF1993,O,3.887238,46.344064,0.94,housenumber,7 Rue de l’Eglise 03130 Neuilly-en-Donjon,03196_0030_00007,G,7 RUE DE L EGLISE,
433672839,00019,43367283900019,O,2000-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,L ETANG DES CHAUMES,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.836364,46.2914631,0.9,poi.water,L'Étang des Chaumes (Eau) Louroux-de-Beaune,https://osm.org/way/435786320,G,,
435282041,00019,43528204100019,O,2001-04-06,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,GEORGES GALLAY,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,3.88843,46.344905,0.94,housenumber,2 Rue Georges Gallay 03130 Neuilly-en-Donjon,03196_0035_00002,G,2 RUE GEORGES GALLAY,
444811939,00016,44481193900016,O,2003-01-01,NN,,,2020-05-11T16:33:41,false,3,,,,,LES JOLLARDS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444983191,00016,44498319100016,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES JOLLYS,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449006683,00014,44900668300014,O,2003-04-15,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES PONTHEUX,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451418107,00012,45141810700012,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,,21,,RTE,DE L'HOTEL DE VILLE,03130,NEUILLY-EN-DONJON,,,03196,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,15.9A,NAFRev1,N,3.884398,46.345085,0.84,housenumber,21 Rue de l’Hotel de Ville 03130 Neuilly-en-Donjon,03196_0040_00021,G,21 RUE DE L HOTEL DE VILLE,