id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789031,2021-01-11,000001,Vente,199000,4,,RUE DU PONT DES BESNIERS,0045,45530,45316,Sury-aux-Bois,45,,,45316000AS0139,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,2342,,
2021-789031,2021-01-11,000001,Vente,199000,4,,RUE DU PONT DES BESNIERS,0045,45530,45316,Sury-aux-Bois,45,,,45316000AS0139,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,473,,
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0022,,,,,,,,,,,,,0,,,,,P,prés,,,2515,2.360008,47.94966
2021-789564,2021-01-28,000001,Vente,142000,,,CHE DU GUE BOYER,0048,45530,45316,Sury-aux-Bois,45,,,45316000BC0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7528,2.360933,47.950321
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0035,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.364168,47.948756
2021-789564,2021-01-28,000001,Vente,142000,,,CHE DU GUE BOYER,0048,45530,45316,Sury-aux-Bois,45,,,45316000BC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,2.362996,47.949696
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20212,2.360652,47.947285
2021-789564,2021-01-28,000001,Vente,142000,52,,CHE DU GUE BOYER,0048,45530,45316,Sury-aux-Bois,45,,,45316000BC0150,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1089,2.361838,47.948139
2021-789564,2021-01-28,000001,Vente,142000,52,,CHE DU GUE BOYER,0048,45530,45316,Sury-aux-Bois,45,,,45316000BC0150,,,,,,,,,,,,,0,1,Maison,98,5,E,eaux,ETANG,Etangs,42760,2.361838,47.948139
2021-789564,2021-01-28,000001,Vente,142000,52,,CHE DU GUE BOYER,0048,45530,45316,Sury-aux-Bois,45,,,45316000BC0159,,,,,,,,,,,,,0,,,,,P,prés,,,7002,2.361872,47.949895
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,2.361125,47.949141
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3641,2.361802,47.94881
2021-789564,2021-01-28,000001,Vente,142000,,,LE CLOUSIAU,B046,45530,45316,Sury-aux-Bois,45,,,45316000BC0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,378,2.360502,47.946269
2021-789564,2021-01-28,000001,Vente,142000,,,LE CLOUSIAU,B046,45530,45316,Sury-aux-Bois,45,,,45316000BC0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5040,2.362666,47.947394
2021-789564,2021-01-28,000001,Vente,142000,,,LE GUE BOYER,B075,45530,45316,Sury-aux-Bois,45,,,45316000BC0197,,,,,,,,,,,,,0,,,,,P,prés,,,1564,2.360072,47.949784
2021-789779,2021-01-15,000001,Vente,14800,,,RTE DE NIBELLE,0051,45530,45316,Sury-aux-Bois,45,,,45316000AH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.377641,47.972898
2021-789779,2021-01-15,000001,Vente,14800,,,RTE DE NIBELLE,0051,45530,45316,Sury-aux-Bois,45,,,45316000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,593,2.377641,47.972898
2021-789779,2021-01-15,000001,Vente,14800,,,RTE DE NIBELLE,0051,45530,45316,Sury-aux-Bois,45,,,45316000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,4908,2.377779,47.972444
2021-789779,2021-01-15,000001,Vente,14800,,,LES QUEILLERIES SUD,B104,45530,45316,Sury-aux-Bois,45,,,45316000AI0039,,,,,,,,,,,,,0,,,,,P,prés,,,1062,2.377999,47.971611
2021-789779,2021-01-15,000001,Vente,14800,,,LES QUEILLERIES SUD,B104,45530,45316,Sury-aux-Bois,45,,,45316000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1116,2.378134,47.971617
2021-789779,2021-01-15,000001,Vente,14800,,,LES QUEILLERIES SUD,B104,45530,45316,Sury-aux-Bois,45,,,45316000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,5023,2.378086,47.97092
2021-789779,2021-01-15,000001,Vente,14800,,,LES QUEILLERIES SUD,B104,45530,45316,Sury-aux-Bois,45,,,45316000AI0103,,,,,,,,,,,,,0,,,,,T,terres,,,1192,2.377856,47.971605
2021-790189,2021-02-17,000001,Vente,80000,,,RUE DU LAVOIR,0044,45530,45316,Sury-aux-Bois,45,,,45316000AD0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,2.342071,47.964523
2021-790189,2021-02-17,000001,Vente,80000,,,RUE DU LAVOIR,0044,45530,45316,Sury-aux-Bois,45,,,45316000AD0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,2.341944,47.96458
2021-790189,2021-02-17,000001,Vente,80000,3,,RUE DU LAVOIR,0044,45530,45316,Sury-aux-Bois,45,,,45316000AD0126,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,348,2.342456,47.964823
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6843,2.386218,47.954656
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,2.386517,47.954254
2021-790864,2021-03-08,000001,Vente,228500,15,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0222,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,677,2.38658,47.954768
2021-790864,2021-03-08,000001,Vente,228500,15,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0222,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,2.38658,47.954768
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,2.386586,47.954235
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,2.386744,47.954751
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,2.386825,47.955043
2021-790864,2021-03-08,000001,Vente,228500,,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1430,2.386826,47.955549
2021-790866,2021-03-08,000001,Vente,1,15,,CHE DE LA LANDE,0039,45530,45316,Sury-aux-Bois,45,,,45316000AO0223,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.386687,47.954615
2021-791550,2021-03-08,000001,Vente,185000,45,,RTE DE COMBREUX,0024,45530,45316,Sury-aux-Bois,45,,,45316000BH0128,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,10260,2.330783,47.958493
2021-792244,2021-04-06,000001,Vente,50000,,,LE BOURG,B023,45530,45316,Sury-aux-Bois,45,,,45316000AD0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2176,,
2021-792993,2021-04-01,000001,Vente,165000,45,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AE0014,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,921,2.348624,47.966795
2021-793357,2021-04-20,000001,Vente,345000,42,,RTE DE CHICAMOUR,0026,45530,45316,Sury-aux-Bois,45,,,45316000BH0263,,,,,,,,,,,,,0,1,Maison,199,5,BS,taillis sous futaie,,,5793,2.340522,47.953509
2021-793357,2021-04-20,000001,Vente,345000,42,,RTE DE CHICAMOUR,0026,45530,45316,Sury-aux-Bois,45,,,45316000BH0263,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,6000,2.340522,47.953509
2021-793357,2021-04-20,000001,Vente,345000,42,,RTE DE CHICAMOUR,0026,45530,45316,Sury-aux-Bois,45,,,45316000BH0263,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,500,2.340522,47.953509
2021-795883,2021-06-21,000001,Vente,125000,11,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.343557,47.966656
2021-795883,2021-06-21,000001,Vente,125000,11,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AD0030,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,3113,2.343557,47.966656
2021-795883,2021-06-21,000001,Vente,125000,11,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AD0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.343557,47.966656
2021-795883,2021-06-21,000001,Vente,125000,11,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3113,2.343557,47.966656
2021-796240,2021-04-16,000001,Vente,275000,36,,RUE DE LA BROSSE ROBIN,0021,45530,45316,Sury-aux-Bois,45,,,45316000AD0311,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,2.338341,47.968044
2021-796240,2021-04-16,000001,Vente,275000,36,,RUE DE LA BROSSE ROBIN,0021,45530,45316,Sury-aux-Bois,45,,,45316000AD0311,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,5506,2.338341,47.968044
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3319,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0099,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,18,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0164,,,,,,,,,,,,,0,,,,,S,sols,,,1840,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,532,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,1000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4900,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4900,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,,,4900,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4900,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2570,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0202,,,,,,,,,,,,,0,,,,,S,sols,,,598,,
2021-796328,2021-06-25,000001,Vente,349700,,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0203,,,,,,,,,,,,,0,,,,,S,sols,,,774,2.330713,47.951842
2021-796328,2021-06-25,000001,Vente,349700,,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10347,2.330003,47.951701
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,446,,
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15677,2.331638,47.950915
2021-796328,2021-06-25,000001,Vente,349700,22,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,2.331638,47.950915
2021-796333,2021-06-30,000001,Vente,90000,,,LA GOISIERE,B067,45530,45316,Sury-aux-Bois,45,,,45316000AR0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30949,2.390264,47.938026
2021-796333,2021-06-30,000001,Vente,90000,14,,CHE DE LA BROSSE AUX OIES,0005,45530,45316,Sury-aux-Bois,45,,,45316000AR0136,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1000,2.39247,47.93947
2021-796333,2021-06-30,000001,Vente,90000,14,,CHE DE LA BROSSE AUX OIES,0005,45530,45316,Sury-aux-Bois,45,,,45316000AR0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2223,2.39247,47.93947
2021-796336,2021-06-30,000001,Vente,75996,,,LA GOISIERE,B067,45530,45316,Sury-aux-Bois,45,,,45316000AR0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30949,2.390264,47.938026
2021-796336,2021-06-30,000001,Vente,75996,14,,CHE DE LA BROSSE AUX OIES,0005,45530,45316,Sury-aux-Bois,45,,,45316000AR0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2223,2.39247,47.93947
2021-796336,2021-06-30,000001,Vente,75996,14,,CHE DE LA BROSSE AUX OIES,0005,45530,45316,Sury-aux-Bois,45,,,45316000AR0136,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1000,2.39247,47.93947
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,877,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,877,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,877,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,877,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.337883,47.957898
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,2.33807,47.957671
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,2.33807,47.957671
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0040,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.33807,47.957671
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2979,2.33807,47.957671
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0041,,,,,,,,,,,,,0,,,,,P,prés,,,4057,2.336633,47.957383
2021-796926,2021-06-24,000001,Vente,215000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.336633,47.957383
2021-797252,2021-07-07,000001,Vente,1000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0168,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.338733,47.95763
2021-797252,2021-07-07,000001,Vente,1000,5,,CHE DE LA SAUVAGEONNE,0058,45530,45316,Sury-aux-Bois,45,,,45316000BH0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,2.338733,47.95763
2021-797330,2021-06-29,000001,Vente,8000,,,LA CERNIERE OUEST,B034,45530,45316,Sury-aux-Bois,45,,,45316000AI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,2.372473,47.964942
2021-797330,2021-06-29,000001,Vente,8000,,,LA CERNIERE OUEST,B034,45530,45316,Sury-aux-Bois,45,,,45316000AI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,2.371588,47.96506
2021-797330,2021-06-29,000001,Vente,8000,,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22861,2.371392,47.964152
2021-798646,2021-07-30,000001,Vente,321600,4,,RUE DE LA CROIX ST JACQUES,0022,45530,45316,Sury-aux-Bois,45,,,45316000BH0261,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,5640,2.341524,47.960559
2021-798646,2021-07-30,000001,Vente,321600,4,,RUE DE LA CROIX ST JACQUES,0022,45530,45316,Sury-aux-Bois,45,,,45316000BH0261,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.341524,47.960559
2021-798646,2021-07-30,000001,Vente,321600,4,,RUE DE LA CROIX ST JACQUES,0022,45530,45316,Sury-aux-Bois,45,,,45316000BH0261,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2000,2.341524,47.960559
2021-799839,2021-08-16,000001,Vente,30000,27,,LA GUILLARDIERE RD2060,B137,45530,45316,Sury-aux-Bois,45,,,45316000AN0097,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,913,2.384108,47.955356
2021-799839,2021-08-16,000001,Vente,30000,27,,LA GUILLARDIERE RD2060,B137,45530,45316,Sury-aux-Bois,45,,,45316000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.384108,47.955356
2021-800046,2021-08-25,000001,Vente,800,,,BOIS DE BELLARDIN,B012,45530,45316,Sury-aux-Bois,45,,,45316000AL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,2.413497,47.970182
2021-800588,2021-09-03,000001,Vente,58500,59,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,,
2021-800588,2021-09-03,000001,Vente,58500,59,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,943,,
2021-800588,2021-09-03,000001,Vente,58500,59,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0218,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,,
2021-800588,2021-09-03,000001,Vente,58500,59,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-800588,2021-09-03,000001,Vente,58500,59,,RTE DE BELLEGARDE,0025,45530,45316,Sury-aux-Bois,45,,,45316000AI0218,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,943,,
2021-800956,2021-09-21,000001,Vente,65000,5,,CHE DE LA BOULASSIERE,0008,45530,45316,Sury-aux-Bois,45,,,45316000AT0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.359068,47.938524
2021-800956,2021-09-21,000001,Vente,65000,5,,CHE DE LA BOULASSIERE,0008,45530,45316,Sury-aux-Bois,45,,,45316000AT0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3221,2.359068,47.938524
2021-800956,2021-09-21,000001,Vente,65000,5,,CHE DE LA BOULASSIERE,0008,45530,45316,Sury-aux-Bois,45,,,45316000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.359294,47.93891
2021-800956,2021-09-21,000001,Vente,65000,5,,CHE DE LA BOULASSIERE,0008,45530,45316,Sury-aux-Bois,45,,,45316000AT0046,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,440,2.359294,47.93891
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14296,2.37591,47.95469
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6370,2.376424,47.954259
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2917,2.376631,47.95398
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1524,2.377695,47.95492
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,14055,2.375448,47.955482
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19409,2.375199,47.955185
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0014,,,,,,,,,,,,,0,,,,,T,terres,,,29614,2.373598,47.956446
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0015,,,,,,,,,,,,,0,,,,,T,terres,,,12460,2.376018,47.956395
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0016,,,,,,,,,,,,,0,,,,,P,prés,,,8164,2.377952,47.955948
2021-801942,2021-09-23,000001,Vente,400000,,,LES CHAUMES BLANCS,B040,45530,45316,Sury-aux-Bois,45,,,45316000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,22466,2.376019,47.957291
2021-801942,2021-09-23,000001,Vente,400000,,,LES CHAUMES BLANCS,B040,45530,45316,Sury-aux-Bois,45,,,45316000AN0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4864,2.373832,47.957427
2021-801942,2021-09-23,000001,Vente,400000,,,LES CHAUMES BLANCS,B040,45530,45316,Sury-aux-Bois,45,,,45316000AN0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2778,2.37345,47.958047
2021-801942,2021-09-23,000001,Vente,400000,,,LES CHAUMES BLANCS,B040,45530,45316,Sury-aux-Bois,45,,,45316000AN0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16011,2.375296,47.957971
2021-801942,2021-09-23,000001,Vente,400000,,,LES CHAUMES BLANCS,B040,45530,45316,Sury-aux-Bois,45,,,45316000AN0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16426,2.374383,47.95879
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3504,2.377595,47.953495
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9966,2.377028,47.95379
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2493,2.377516,47.954642
2021-801942,2021-09-23,000001,Vente,400000,,,LES PATURES DE L ARCHE,B093,45530,45316,Sury-aux-Bois,45,,,45316000AN0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1095,2.378035,47.954896
2021-801942,2021-09-23,000001,Vente,400000,,,LE FOUR A CHAUX,B061,45530,45316,Sury-aux-Bois,45,,,45316000BC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5133,2.373604,47.951675
2021-801942,2021-09-23,000001,Vente,400000,,,LE FOUR A CHAUX,B061,45530,45316,Sury-aux-Bois,45,,,45316000BC0193,,,,,,,,,,,,,0,,,,,T,terres,,,26994,2.375258,47.95209
2021-801942,2021-09-23,000001,Vente,400000,,,LE PONT TOURNANT,B101,45530,45316,Sury-aux-Bois,45,,,45316000BD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,2.358761,47.962353
2021-801942,2021-09-23,000001,Vente,400000,,,LE PONT TOURNANT,B101,45530,45316,Sury-aux-Bois,45,,,45316000BD0013,,,,,,,,,,,,,0,,,,,P,prés,,,49415,2.360646,47.961644
2021-801942,2021-09-23,000001,Vente,400000,,,LE PONT TOURNANT,B101,45530,45316,Sury-aux-Bois,45,,,45316000BD0014,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.361531,47.961614