id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289773,2019-01-16,000001,Vente,1000,,,LES PETITS ASPICS,B058,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.76335,46.417777
2019-1290072,2019-02-13,000001,Vente,10000,,,LES LONGEAIS,B030,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-0.760918,46.432438
2019-1290072,2019-02-13,000001,Vente,10000,,,LES LONGEAIS,B030,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.760918,46.432438
2019-1290215,2019-02-19,000001,Vente,25267.46,,,LE NAC,B034,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,31950,-0.788089,46.42835
2019-1290215,2019-02-19,000001,Vente,25267.46,,,LE NAC,B034,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,31950,-0.788089,46.42835
2019-1290215,2019-02-19,000001,Vente,25267.46,,,LE NAC,B034,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,31950,-0.788089,46.42835
2019-1290679,2019-04-09,000001,Vente,150000,64,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000YA0033,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,509,-0.765927,46.427836
2019-1291266,2019-06-07,000002,Vente,100000,8,,RUE DU CIMETIERE,0061,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AD0267,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,291,-0.746094,46.433921
2019-1291266,2019-06-07,000002,Vente,100000,8,,RUE DU CIMETIERE,0061,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AD0267,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,291,-0.746094,46.433921
2019-1291772,2019-07-03,000001,Vente,123000,31,,RUE DES ACACIAS,0007,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AB0098,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,736,-0.749303,46.43911
2019-1291781,2019-07-22,000001,Vente,600,10,,RUE DU MARAIS,0077,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-0.77592,46.426493
2019-1291905,2019-08-02,000001,Vente,120000,20,,RUE DU CHENE,0084,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AB0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.750362,46.436864
2019-1291905,2019-08-02,000001,Vente,120000,20,,RUE DU CHENE,0084,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AB0126,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,455,-0.750362,46.436864
2019-1292584,2019-10-02,000002,Vente,16000,,,PUY SEC,B040,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1662,-0.77107,46.427706
2019-1293137,2019-11-19,000001,Vente,232000,39,,RTE DE PUY SEC,0010,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AD0170,,,,,,,,,,,,,0,1,Maison,245,8,J,jardins,,,2487,,
2019-1293137,2019-11-19,000001,Vente,232000,39,,RTE DE PUY SEC,0010,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AD0170,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,1500,,
2019-1293292,2019-11-25,000001,Vente,16850,,,RUE DES LONGEAIS,0043,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.747177,46.434465
2019-1293628,2019-12-19,000001,Vente,79500,54,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.766883,46.427573
2019-1293628,2019-12-19,000001,Vente,79500,54,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AE0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,291,-0.766969,46.427552
2019-1293628,2019-12-19,000001,Vente,79500,54,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.766915,46.427382
2019-1293628,2019-12-19,000001,Vente,79500,54,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1342,-0.766794,46.426897
2019-1293666,2019-12-27,000001,Vente,115000,53,,RTE DE TESSON,0079,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AE0004,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1761,-0.76715,46.427834
2019-1293714,2019-12-23,000001,Vente,1400,,,LES BOULLOIRES,B007,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000ZV0044,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-0.751314,46.41318
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE FIEF MALLET,B023,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1167,,
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE BOURG,B008,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,484,,
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE BOURG,B008,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,224,,
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE BOURG,B008,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1710,,
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE BOURG,B008,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1045,,
2019-1293718,2019-12-05,000001,Vente,41232.16,,,LE BOURG,B008,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,439,,
2019-1293718,2019-12-05,000001,Vente,41232.16,33,,RUE DE LA PLANCHE,0036,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2019-1293719,2019-12-23,000001,Vente,69206.46,,,CHE DE LA TONNELLE,0013,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4436,-0.747994,46.43733
2019-1293719,2019-12-23,000001,Vente,69206.46,,,CHE DE LA TONNELLE,0013,85200,85244,Saint-Martin-de-Fraigneau,85,,,85244000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,4765,-0.74917,46.437743
