id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847231,2020-01-18,000001,Vente,165000,8,,RUE DU MOULIN L EVEQUE,0054,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0310,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1486,1.758427,49.452252
2020-847231,2020-01-18,000001,Vente,165000,8,,RUE DU MOULIN L EVEQUE,0054,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0310,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1046,1.758427,49.452252
2020-847240,2020-01-03,000001,Vente,182000,36,,RUE DU BRAY,0008,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0142,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1980,1.791176,49.450429
2020-847240,2020-01-03,000001,Vente,182000,36,,RUE DU BRAY,0008,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.791176,49.450429
2020-847444,2020-01-31,000001,Vente,31446,,,BRETEL,B011,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0213,,,,,,,,,,,,,0,,,,,PH,herbages,,,30371,1.74745,49.443452
2020-847444,2020-01-31,000001,Vente,31446,,,BRETEL,B011,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0425,,,,,,,,,,,,,0,,,,,PH,herbages,,,1075,1.748481,49.444001
2020-847445,2020-02-10,000001,Vente,125000,,,LA TETE DE MOUSSE,B077,60850,60577,Saint-Germer-de-Fly,60,,,605770000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.813571,49.445205
2020-847445,2020-02-10,000001,Vente,125000,,,LA TETE DE MOUSSE,B077,60850,60577,Saint-Germer-de-Fly,60,,,605770000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.813415,49.445209
2020-847445,2020-02-10,000001,Vente,125000,99,,RTE NATIONALE,0057,60850,60577,Saint-Germer-de-Fly,60,,,605770000A0307,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,593,1.813411,49.445112
2020-847574,2020-01-30,000001,Vente,220000,64,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0832,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,760,1.784301,49.456345
2020-847574,2020-01-30,000001,Vente,220000,64,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0832,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,760,1.784301,49.456345
2020-847579,2020-02-26,000001,Vente,168000,11,,RUE CARIMARO,0011,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0240,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.788613,49.448864
2020-847579,2020-02-26,000001,Vente,168000,11,,RUE CARIMARO,0011,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0240,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1516,1.788613,49.448864
2020-848202,2020-05-11,000001,Vente,138000,60,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0586,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.783973,49.456125
2020-848202,2020-05-11,000001,Vente,138000,60,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0586,,,,,,,,,,,,,0,1,Maison,77,4,PH,herbages,,,2837,1.783973,49.456125
2020-848293,2020-05-19,000001,Vente,134000,3,,IMP DU COUBARD,0018,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0355,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.767069,49.449651
2020-848293,2020-05-19,000001,Vente,134000,3,,IMP DU COUBARD,0018,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0355,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,488,1.767069,49.449651
2020-848295,2020-05-14,000001,Vente,144000,19,,RUE AMALBERT,0004,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0629,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,605,1.784308,49.441203
2020-848814,2020-06-23,000001,Vente,160000,9,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1078,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,195,1.780365,49.442444
2020-848814,2020-06-23,000001,Vente,160000,9,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1078,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,195,1.780365,49.442444
2020-848814,2020-06-23,000001,Vente,160000,9,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,195,1.780365,49.442444
2020-848814,2020-06-23,000001,Vente,160000,9,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1078,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,195,1.780365,49.442444
2020-848840,2020-06-16,000001,Vente,159500,,,HAMEAU DE GUILLENFOSSE,B046,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0165,,,,,,,,,,,,,0,,,,,PH,herbages,,,7684,1.814932,49.439265
2020-848840,2020-06-16,000001,Vente,159500,,,HAMEAU DE GUILLENFOSSE,B046,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0166,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.814881,49.439482
2020-848840,2020-06-16,000001,Vente,159500,9003,,RUE DE GUILLENFOSSE,0041,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0171,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,515,1.815583,49.438624
2020-848840,2020-06-16,000001,Vente,159500,,,HAMEAU DE GUILLENFOSSE,B046,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0172,,,,,,,,,,,,,0,,,,,S,sols,,,1638,1.815708,49.438766
2020-848840,2020-06-16,000001,Vente,159500,,,HAMEAU DE GUILLENFOSSE,B046,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0274,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.815447,49.438761
2020-848876,2020-06-24,000001,Vente,130000,20,,RUE AMALBERT,0004,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0660,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,636,1.783565,49.441271
2020-848978,2020-06-30,000002,Vente,111000,50,,RTE NATIONALE,0057,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0057,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1071,1.809243,49.445062
2020-848978,2020-06-30,000002,Vente,111000,,,LES TERRES DE BRAY,B074,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0522,,,,,,,,,,,,,0,,,,,J,jardins,,,143,1.809112,49.444953
2020-848985,2020-06-16,000001,Vente,80000,77,,RTE NATIONALE,0057,60850,60577,Saint-Germer-de-Fly,60,,,605770000A0150,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1509,1.806237,49.446687
2020-849014,2020-06-26,000001,Vente,60000,22,,RUE DU MOULIN L EVEQUE,0054,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0068,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,539,1.754454,49.452753
2020-849107,2020-07-02,000001,Vente,137000,3,,IMP DE LA CLAIRIERE,0015,60850,60577,Saint-Germer-de-Fly,60,,,605770000A0335,,,,,,,,,,,,,0,1,Maison,74,4,BS,taillis sous futaie,,,1200,1.797301,49.452464
2020-849181,2020-07-15,000001,Vente,134000,26,,RTE NATIONALE,0057,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,500,1.795332,49.450093
2020-849181,2020-07-15,000001,Vente,134000,26,,RTE NATIONALE,0057,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,J,jardins,,,813,1.795332,49.450093
2020-849568,2020-07-24,000001,Vente,5500,,,LES TERRES DU MAY,B075,60850,60577,Saint-Germer-de-Fly,60,,,605770000E0199,,,,,,,,,,,,,0,,,,,PH,herbages,,,2943,1.799077,49.431348
2020-849568,2020-07-24,000001,Vente,5500,,,RUE DE FLA,0030,60850,60577,Saint-Germer-de-Fly,60,,,605770000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.799002,49.431529
2020-849568,2020-07-24,000001,Vente,5500,,,LES TERRES DU MAY,B075,60850,60577,Saint-Germer-de-Fly,60,,,605770000E0205,,,,,,,,,,,,,0,,,,,PH,herbages,,,3883,1.798193,49.431308
2020-850227,2020-08-27,000001,Vente,164000,14,,RUE DE BOISVILLE,0007,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0449,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,660,1.763084,49.450983
2020-850453,2020-09-18,000001,Vente,171000,62,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0774,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,2000,1.784353,49.456087
2020-850453,2020-09-18,000001,Vente,171000,62,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0774,,,,,,,,,,,,,0,1,Maison,140,6,PH,herbages,,,2000,1.784353,49.456087
2020-850453,2020-09-18,000001,Vente,171000,62,,RUE DERRIERE LE BOIS,0020,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0774,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.784353,49.456087
2020-850470,2020-09-11,000001,Vente,250000,,,ORME DE MONTAGNY,B054,60850,60577,Saint-Germer-de-Fly,60,,,605770000D0177,,,,,,,,,,,,,0,,,,,PH,herbages,,,4570,1.813814,49.436026
2020-851608,2020-11-06,000002,Vente,199500,18,,RUE DU MOULIN L EVEQUE,0054,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0611,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3329,1.755471,49.45276
2020-851780,2020-11-09,000001,Vente,28000,,,LE CHATAIGNIER,B020,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.785019,49.447183
2020-851782,2020-11-09,000001,Vente,28000,,,LE CHATAIGNIER,B020,60850,60577,Saint-Germer-de-Fly,60,,,605770000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.785058,49.447006
2020-851907,2020-11-12,000001,Vente,70000,14,,RUE DOUCE RUE,0024,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0452,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,1.775701,49.446167
2020-851907,2020-11-12,000001,Vente,70000,14,,RUE DOUCE RUE,0024,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0452,,,,,,,,,,,,,0,1,Maison,32,2,PH,herbages,,,1077,1.775701,49.446167
2020-851925,2020-11-23,000001,Vente,15000,,,BOISVILLE,B007,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0613,,,,,,,,,,,,,0,,,,,T,terres,,,24906,1.763232,49.449258
2020-852232,2020-11-20,000002,Vente,90500,,,LE BOURG,B008,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.780541,49.442149
2020-852232,2020-11-20,000002,Vente,90500,,,LE BOURG,B008,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.780642,49.4422
2020-852232,2020-11-20,000002,Vente,90500,15,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,274,1.780583,49.442145
2020-852235,2020-11-20,000001,Vente,1,,,PL DE VERDUN,0090,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.780309,49.441988
2020-852513,2020-12-21,000001,Vente,125000,12,,RUE AMALBERT,0004,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0664,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,690,1.782983,49.442017
2020-852607,2020-12-11,000001,Vente,400000,27,,RUE MICHEL GREUET,0052,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,J,jardins,,,1100,1.785292,49.449391
2020-852607,2020-12-11,000001,Vente,400000,,,LA BUCAILLE,B013,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1085,,,,,,,,,,,,,0,,,,,J,jardins,,,1281,1.785109,49.449122
2020-852607,2020-12-11,000001,Vente,400000,,,LA BUCAILLE,B013,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.785109,49.449122
2020-852641,2020-12-08,000001,Vente,140000,14,,RUE DOMANE,0022,60850,60577,Saint-Germer-de-Fly,60,,,605770000B0636,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,610,1.783892,49.44192
2020-852668,2020-12-18,000001,Vente,69000,11,,RES LES ERABLES,A015,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1170,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,99,1.783871,49.439415
2020-852668,2020-12-18,000001,Vente,69000,,,LE BOURG,B008,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.783305,49.439848
2020-852860,2020-12-17,000001,Vente,69000,12,,RES LES ERABLES,A015,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1169,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,107,1.7838,49.43946
2020-852860,2020-12-17,000001,Vente,69000,,,LE BOURG,B008,60850,60577,Saint-Germer-de-Fly,60,,,605770000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.783251,49.439894
2020-852957,2020-12-23,000001,Vente,75000,9,,IMP DE LA BUTTE BIGAND,0010,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0033,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,145,1.76593,49.452807
2020-852957,2020-12-23,000001,Vente,75000,,,IMP DE LA BUTTE BIGAND,0010,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0038,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.765691,49.452683
2020-852957,2020-12-23,000001,Vente,75000,,,LA BUTTE BIGAND,B015,60850,60577,Saint-Germer-de-Fly,60,,,605770000H0039,,,,,,,,,,,,,0,,,,,J,jardins,,,815,1.76513,49.452735
