siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177706611,00312,17770661100312,O,1992-01-01,NN,,,2009-06-27T03:14:49,false,4,,,,,BARRAGE DE LA MARNE,77124,VILLENOY,,BP 21,77513,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRONDISSEMENT TERRIT NORD,,,,84.13Z,NAFRev2,N,2.864808,48.943246,0.66,street,Rue de la Marne 77124 Villenoy,77513_0180,G,RUE DE LA MARNE,
177706611,00320,17770661100320,O,1992-01-01,NN,,,2009-05-14T14:24:33,false,4,,,,,BARRAGE DE LA MARNE,77124,VILLENOY,,BP 221,77513,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERR NORD SUBD DE MEAUX,,,,84.13Z,NAFRev2,N,2.864808,48.943246,0.66,street,Rue de la Marne 77124 Villenoy,77513_0180,G,RUE DE LA MARNE,
179401203,00700,17940120300700,O,2019-07-01,,,,2020-02-17T15:04:04,false,1,LES GRANDS MOULINS DE PARIS,2,,RUE,DE LA CHAUSSEE DE PARIS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE D'INSERTION ET DE PROBATION DE,SEINE ET MARNE - ANTENNE DE MEAUX,,,84.23Z,NAFRev2,N,2.871161,48.954858,0.96,housenumber,2 Rue de la Chaussée de Paris 77124 Villenoy,77513_0200_00002,G,2 RUE DE LA CHAUSSEE DE PARIS,
200010593,00016,20001059300016,O,2007-09-26,,,,2009-11-24T15:29:56,true,3,MAIRIE,16,,PL,PICARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,42.99Z,NAFRev2,N,2.863449,48.944169,0.81,housenumber,16 Place Picard 77124 Villenoy,77513_0230_00016,G,16 PLACE PICARD,
217705136,00018,21770513600018,O,1983-03-01,NN,,,2014-06-13T23:36:43,false,5,,16,,PL,PICARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2012-05-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.863449,48.944169,0.81,housenumber,16 Place Picard 77124 Villenoy,77513_0230_00016,G,16 PLACE PICARD,
217705136,00026,21770513600026,O,1983-12-21,NN,,,,false,4,,1,,RUE,BOUCHARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,80.1Z,NAF1993,O,2.861409,48.942422,0.96,housenumber,1 Rue Bouchard 77124 Villenoy,77513_0050_00001,G,1 RUE BOUCHARD,
217705136,00034,21770513600034,O,1983-12-21,12,2018,,2021-02-08T14:00:15,false,3,,,,RUE,DES ECOLES ET PLACE DE L'EGLISE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,2.863679,48.944043,0.5,street,Rue des Ecoles 77124 Villenoy,77513_0091,G,RUE DES ECOLES,
217705136,00042,21770513600042,O,1991-09-10,11,2018,,2020-08-25T10:19:10,false,3,,,,RUE,DE MOZART,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOZART,,,,85.10Z,NAFRev2,N,2.864083,48.941213,0.78,street,Rue Mozart 77124 Villenoy,77513_0191,G,RUE MOZART,
217705136,00059,21770513600059,O,1996-12-25,NN,,,2020-11-30T16:48:56,false,4,,4,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.864208,48.943736,0.95,housenumber,4 Rue de la Marne 77124 Villenoy,77513_0180_00004,G,4 RUE DE LA MARNE,
217705136,00067,21770513600067,O,1996-12-25,NN,,,2020-11-30T16:53:11,false,5,MAIRIE,4,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.864208,48.943736,0.95,housenumber,4 Rue de la Marne 77124 Villenoy,77513_0180_00004,G,4 RUE DE LA MARNE,
217705136,00075,21770513600075,O,2007-04-03,NN,,,2017-05-04T01:29:50,false,4,MAIRIE,4,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2016-03-09,F,REHABILITATION SITE DE LA SUCRERIE,,,,42.99Z,NAFRev2,O,2.864208,48.943736,0.95,housenumber,4 Rue de la Marne 77124 Villenoy,77513_0180_00004,G,4 RUE DE LA MARNE,
217705136,00109,21770513600109,O,2012-05-26,12,2018,,2021-02-23T10:33:23,true,1,,4,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,84.11Z,NAFRev2,O,2.864208,48.943736,0.95,housenumber,4 Rue de la Marne 77124 Villenoy,77513_0180_00004,G,4 RUE DE LA MARNE,
227700010,00324,22770001000324,O,2018-12-25,,,,2019-11-19T10:18:11,false,1,,1,,RUE,DES RAGUINS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2018-12-25,A,AGENCE ROUTIERE DEPARTEMENTALE DE MEAUX-VILLENOY,,,,84.13Z,NAFRev2,N,2.864245,48.954722,0.95,housenumber,1 Rue des Raguins 77124 Villenoy,77513_0235_00001,G,1 RUE DES RAGUINS,
267704039,00010,26770403900010,O,1983-03-01,NN,,,2012-10-22T14:58:11,false,5,MAIRIE,16,,PL,PICARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,88.99B,NAFRev2,N,2.863449,48.944169,0.81,housenumber,16 Place Picard 77124 Villenoy,77513_0230_00016,G,16 PLACE PICARD,
267704039,00028,26770403900028,O,2012-05-26,01,2018,,2021-02-23T10:35:22,true,2,MAIRIE,4,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,88.99B,NAFRev2,O,2.864208,48.943736,0.95,housenumber,4 Rue de la Marne 77124 Villenoy,77513_0180_00004,G,4 RUE DE LA MARNE,
267708063,00016,26770806300016,O,1983-03-01,NN,,,2009-06-18T15:13:57,true,4,MAIRIE,16,,PL,PICARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2009-06-02,F,CDE,,,,88.99B,NAFRev2,N,2.863449,48.944169,0.81,housenumber,16 Place Picard 77124 Villenoy,77513_0230_00016,G,16 PLACE PICARD,
300188232,00080,30018823200080,O,1981-11-01,NN,,,,false,3,,43,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.869748,48.949832,0.97,housenumber,43 Rue Aristide Briand 77124 Villenoy,77513_0010_00043,G,43 RUE ARISTIDE BRIAND,
300917119,00038,30091711900038,O,1980-07-01,NN,,,2013-09-07T13:28:50,true,5,,32,,RUE,DE L'ARQUEBUSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.859123,48.942958,0.96,housenumber,32 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00032,G,32 RUE DE L ARQUEBUSE,
300962818,00021,30096281800021,O,1900-01-01,,,,,true,4,,13,,RUE,DE L ARQUEBUSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.6C,NAF1993,N,2.861299,48.943724,0.96,housenumber,13 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00013,G,13 RUE DE L ARQUEBUSE,
301053799,00013,30105379900013,O,,,,,,true,1,,31,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,21.08,NAP,N,2.870386,48.950706,0.97,housenumber,31 Rue Aristide Briand 77124 Villenoy,77513_0010_00031,G,31 RUE ARISTIDE BRIAND,
301181822,00018,30118182200018,O,1900-01-01,NN,,,,true,4,,15,,RUE,DE L'ARQUEBUSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,2.860876,48.943569,0.96,housenumber,15 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00015,G,15 RUE DE L ARQUEBUSE,
301760336,00034,30176033600034,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
301982450,00019,30198245000019,O,,NN,,,,true,1,,41,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.869807,48.949915,0.97,housenumber,41 Rue Aristide Briand 77124 Villenoy,77513_0010_00041,G,41 RUE ARISTIDE BRIAND,
302487798,00019,30248779800019,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
303310726,00029,30331072600029,O,,,,,,true,1,,4,,RUE,JACQUES BREL,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.860569,48.943061,0.95,housenumber,4 Rue Jacques Brel 77124 Villenoy,77513_0121_00004,G,4 RUE JACQUES BREL,
304174907,00010,30417490700010,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
304451628,00016,30445162800016,O,,NN,,,,true,1,,80,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.864811,48.945615,0.97,housenumber,80 Rue Aristide Briand 77124 Villenoy,77513_0010_00080,G,80 RUE ARISTIDE BRIAND,
304609159,00013,30460915900013,O,,NN,,,,true,1,,26,,RUE,DE L ARQUEBUSSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,2.860342,48.943344,0.89,housenumber,26 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00026,G,26 RUE DE L ARQUEBUSE,
305243222,00646,30524322200646,O,1998-01-02,NN,,,2006-11-25T09:18:52,false,3,,67,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,55.5C,NAFRev1,O,2.868896,48.948639,0.97,housenumber,67 Rue Aristide Briand 77124 Villenoy,77513_0010_00067,G,67 RUE ARISTIDE BRIAND,
305243222,00653,30524322200653,O,1998-01-02,NN,,,,false,4,,91,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5C,NAFRev1,O,2.86651,48.946045,0.97,housenumber,91 Rue Aristide Briand 77124 Villenoy,77513_0010_00091,G,91 RUE ARISTIDE BRIAND,
305742579,00017,30574257900017,O,,NN,,,,true,1,,2,,RUE,MOULIN A VENT,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1976-09-15,F,,,,,35.01,NAP,N,2.85655,48.940616,0.91,housenumber,2 Rue du Moulin à Vent 77124 Villenoy,77513_0186_00002,G,2 RUE DU MOULIN A VENT,
305924037,00016,30592403700016,O,,,,,,true,1,,35,,RUE,DE LA MARNE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.864006,48.943346,0.95,housenumber,35 Rue de la Marne 77124 Villenoy,77513_0180_00035,G,35 RUE DE LA MARNE,
306418146,00016,30641814600016,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306596693,00052,30659669300052,O,2010-02-28,,,,2016-09-26T11:51:13,false,3,,1,,RUE,DE LA MAILLETTE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,46.18Z,NAFRev2,N,2.865322,48.949152,0.95,housenumber,1 Rue de la Maillette 77124 Villenoy,77513_0146_00001,G,1 RUE DE LA MAILLETTE,
308211606,00014,30821160600014,O,1900-01-01,NN,,,,true,4,,,,,LE SAULE DE JUILLY,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
308211614,00018,30821161400018,O,1900-01-01,NN,,,,true,3,,,,RUE,GAMBETTA PROLONGEE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,2.873384,48.952567,0.6,street,Rue Gambetta 77124 Villenoy,77513_0100,G,RUE GAMBETTA,
308305382,00019,30830538200019,O,,,,,,true,1,,41,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,80.02,NAP,N,2.869807,48.949915,0.97,housenumber,41 Rue Aristide Briand 77124 Villenoy,77513_0010_00041,G,41 RUE ARISTIDE BRIAND,
309631133,00019,30963113300019,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
310026950,00017,31002695000017,O,,,,,,true,1,,14,B,RUE,BOUCHARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,58.03,NAP,N,2.860429,48.942213,0.96,housenumber,14b Rue Bouchard 77124 Villenoy,77513_0050_00014_b,G,14B RUE BOUCHARD,
310222641,00014,31022264100014,O,,NN,,,,true,1,,68,,AV,A BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,2.86547,48.945589,0.6,housenumber,68 Rue Aristide Briand 77124 Villenoy,77513_0010_00068,G,68 RUE ARISTIDE BRIAND,
310424502,00014,31042450200014,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
310513700,00016,31051370000016,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310979463,00018,31097946300018,O,1900-01-01,NN,,,,false,4,,1,,AV,LOUISE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,2.871082,48.951407,0.8,housenumber,1 Avenue Louise 77124 Villenoy,77513_0130_00001,G,1 AVENUE LOUISE,
311322242,00034,31132224200034,O,2002-01-01,NN,,,2008-11-07T00:26:16,false,3,,36,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4M,NAFRev1,O,2.868784,48.948654,0.97,housenumber,36 Rue Aristide Briand 77124 Villenoy,77513_0010_00036,G,36 RUE ARISTIDE BRIAND,
311421945,00024,31142194500024,O,,NN,,,,true,1,,6,B,RUE,A BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,62.42,NAP,N,2.871926,48.954566,0.84,housenumber,6b Rue Aristide Briand 77124 Villenoy,77513_0010_00006_b,G,6B RUE ARISTIDE BRIAND,
311685531,00015,31168553100015,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311685861,00016,31168586100016,O,1900-01-01,NN,,,2012-07-28T10:21:54,true,4,,25,,RUE,BOUCHARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.859372,48.941754,0.96,housenumber,25 Rue Bouchard 77124 Villenoy,77513_0050_00025,G,25 RUE BOUCHARD,
311689442,00037,31168944200037,O,1994-01-24,NN,,,,true,3,,67,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,2.868896,48.948639,0.97,housenumber,67 Rue Aristide Briand 77124 Villenoy,77513_0010_00067,G,67 RUE ARISTIDE BRIAND,
312237662,00027,31223766200027,O,,NN,,,,true,1,,14,,RUE,BOUCHARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.859143,48.941756,0.96,housenumber,14 Rue Bouchard 77124 Villenoy,77513_0050_00014,G,14 RUE BOUCHARD,
312326333,00027,31232633300027,O,1980-07-21,,,,2008-11-07T00:27:26,false,4,,5,,RUE,DE L ARQUEBUSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,28.5D,NAF1993,N,2.862161,48.944119,0.96,housenumber,5 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00005,G,5 RUE DE L ARQUEBUSE,
312806425,00012,31280642500012,O,,NN,,,,true,1,,18,,RUE,DE L ARQUEBUSE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,69.23,NAP,N,2.860896,48.94363,0.96,housenumber,18 Rue de l’Arquebuse 77124 Villenoy,77513_0020_00018,G,18 RUE DE L ARQUEBUSE,
313387011,00015,31338701100015,O,,,,,,true,1,,25,,RUE,BOUCHARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.859372,48.941754,0.96,housenumber,25 Rue Bouchard 77124 Villenoy,77513_0050_00025,G,25 RUE BOUCHARD,
313597700,00019,31359770000019,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
313845265,00013,31384526500013,O,,,,,,true,1,,3,,RUE,DE LAGNY,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.860784,48.93965,0.96,housenumber,3 Rue de Lagny 77124 Villenoy,77513_0120_00003,G,3 RUE DE LAGNY,
314131608,00015,31413160800015,O,1978-01-01,NN,,,2008-01-04T20:27:13,true,5,,,,,HAMEAU DE RUTEL,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.84703,48.951422,0.95,street,Hameau de Rutel 77124 Villenoy,77513_0248,G,HAMEAU DE RUTEL,
314135880,00016,31413588000016,O,,NN,,,,true,1,,13,,RUE,THIERS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.864357,48.942589,0.96,housenumber,13 Rue Thiers 77124 Villenoy,77513_0260_00013,G,13 RUE THIERS,
314232752,00027,31423275200027,O,1900-01-01,NN,,,,false,4,,2,,PL,PICARD,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,85.1C,NAF1993,N,2.863941,48.944917,0.8,housenumber,2 Place Picard 77124 Villenoy,77513_0230_00002,G,2 PLACE PICARD,
314232752,00035,31423275200035,O,1995-10-02,NN,,,2015-02-20T12:22:41,true,4,,3,,RUE,DES ECOLES,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.863682,48.944122,0.95,housenumber,3 Rue des Ecoles 77124 Villenoy,77513_0091_00003,G,3 RUE DES ECOLES,
314636705,00035,31463670500035,O,1991-10-03,NN,,,,false,4,,11,,RUE,GAMBETTA,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,2.872917,48.950204,0.95,housenumber,11 Rue Gambetta 77124 Villenoy,77513_0100_00011,G,11 RUE GAMBETTA,
314789835,00035,31478983500035,O,1991-09-01,NN,,,,true,3,,21,,RUE,SADI CARNOT,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6A,NAF1993,O,2.87022,48.952603,0.96,housenumber,21 Rue Sadi-Carnot 77124 Villenoy,77513_0250_00021,G,21 RUE SADI CARNOT,
314854480,00014,31485448000014,O,,NN,,,,true,1,,105,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.864794,48.945296,0.97,housenumber,105 Rue Aristide Briand 77124 Villenoy,77513_0010_00105,G,105 RUE ARISTIDE BRIAND,
314963182,00030,31496318200030,O,1984-05-31,NN,,,2008-11-07T00:30:22,false,4,LES JARDINS VILLENOY,17,,RUE,PIERRE MENDES FRANCE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2E,NAF1993,N,2.866409,48.952626,0.96,housenumber,17 Rue Pierre Mendès-France 77124 Villenoy,77513_0231_00017,G,17 RUE PIERRE MENDES FRANCE,
315549352,07471,31554935207471,O,2019-06-01,,,,2019-06-03T15:44:13,false,1,67-71-ZA DE L'UNION COMMERCIALE L15,67,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ADREXO,73.11Z,NAFRev2,O,2.868896,48.948639,0.97,housenumber,67 Rue Aristide Briand 77124 Villenoy,77513_0010_00067,G,67 RUE ARISTIDE BRIAND,
315629063,00019,31562906300019,O,,,,,,true,1,,35,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.22,NAP,N,2.870217,48.950489,0.97,housenumber,35 Rue Aristide Briand 77124 Villenoy,77513_0010_00035,G,35 RUE ARISTIDE BRIAND,
315945592,00014,31594559200014,O,,NN,,,,true,1,,,,HAM,RUTEL,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.10,NAP,N,2.847209,48.951613,0.95,street,Rutel 77124 Villenoy,77513_2yftf1,G,RUTEL,
316748409,00018,31674840900018,O,1979-01-01,NN,,,2008-11-07T00:32:18,true,5,,14,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.7Q,NAFRev1,O,2.86993,48.950277,0.97,housenumber,14 Rue Aristide Briand 77124 Villenoy,77513_0010_00014,G,14 RUE ARISTIDE BRIAND,
317112282,00031,31711228200031,O,1998-05-01,NN,,,2008-11-07T00:32:40,true,4,,1,,RUE,SADI CARNOT,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,2.870089,48.954688,0.96,housenumber,1 Rue Sadi-Carnot 77124 Villenoy,77513_0250_00001,G,1 RUE SADI CARNOT,
317233658,00069,31723365800069,O,2006-04-01,,,,2007-10-16T15:07:40,false,4,,16,,RUE,DE LAGNY,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2007-10-15,F,AUBERGE DE L'ESPERANCE,,,,55.3A,NAFRev1,N,2.859069,48.940327,0.96,housenumber,16 Rue de Lagny 77124 Villenoy,77513_0120_00016,G,16 RUE DE LAGNY,
317385698,00012,31738569800012,O,1979-01-01,NN,,,,false,4,,31,,RUE,A BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1999-07-01,F,SOCIAM,,,,28.7P,NAF1993,O,2.870386,48.950706,0.84,housenumber,31 Rue Aristide Briand 77124 Villenoy,77513_0010_00031,G,31 RUE ARISTIDE BRIAND,
317487239,00012,31748723900012,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
317748325,00014,31774832500014,O,,NN,,,,true,1,,6,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.8706,48.951504,0.97,housenumber,6 Rue Aristide Briand 77124 Villenoy,77513_0010_00006,G,6 RUE ARISTIDE BRIAND,
318042231,00015,31804223100015,O,,NN,,,2006-11-25T09:42:03,true,1,,,,CHE,DES CLOSEAUX,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,96.17,NAP,N,2.8592,48.938642,0.8,street,Rue des Closeaux 77124 Villenoy,77513_0080,G,RUE DES CLOSEAUX,
318163680,00016,31816368000016,O,1900-01-01,NN,,,,true,4,,3,,RUE,DU PRE TILLET,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,2.863146,48.948297,0.95,housenumber,3 Rue du Pré Tillet 77124 Villenoy,77513_0234_00003,G,3 RUE DU PRE TILLET,
318354636,00074,31835463600074,O,2001-01-15,NN,,,2011-04-23T04:58:52,false,5,,2,,RUE,SADI CARNOT,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.21A,NAFRev2,O,2.870149,48.954804,0.96,housenumber,2 Rue Sadi-Carnot 77124 Villenoy,77513_0250_00002,G,2 RUE SADI CARNOT,
318359684,00012,31835968400012,O,,NN,,,,true,1,,71,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.868648,48.9483,0.97,housenumber,71 Rue Aristide Briand 77124 Villenoy,77513_0010_00071,G,71 RUE ARISTIDE BRIAND,
319391439,00043,31939143900043,O,1982-06-01,NN,,,2007-05-19T09:03:59,false,4,ZI NORD,3,,AV,DU PARC,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2005-03-01,F,CENTRE EXAMENS SANTE,,,,85.1C,NAFRev1,O,2.864462,48.944014,0.65,street,Avenue du Parc 77124 Villenoy,77513_0199,G,AVENUE DU PARC,
319619326,00022,31961932600022,O,,NN,,,,true,1,,,,RUE,DES CLOSEAUX,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,79.04,NAP,N,2.8592,48.938642,0.96,street,Rue des Closeaux 77124 Villenoy,77513_0080,G,RUE DES CLOSEAUX,
319842837,00027,31984283700027,O,1982-04-01,NN,,,2014-06-14T01:04:03,true,4,,37,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,2.870063,48.950276,0.97,housenumber,37 Rue Aristide Briand 77124 Villenoy,77513_0010_00037,G,37 RUE ARISTIDE BRIAND,
320495682,00033,32049568200033,O,1990-03-01,NN,,,,true,1,,9,,RUE,DE LA CHAUSSEE DE PARIS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,28.6D,NAF1993,O,2.867907,48.95524,0.96,housenumber,9 Rue de la Chaussée de Paris 77124 Villenoy,77513_0200_00009,G,9 RUE DE LA CHAUSSEE DE PARIS,
320840663,00019,32084066300019,O,,NN,,,,true,1,,3,,AV,GAMBETTA PROLONGEE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,2.873384,48.952567,0.42,street,Rue Gambetta 77124 Villenoy,77513_0100,G,RUE GAMBETTA,
320840671,00012,32084067100012,O,,NN,,,2019-11-08T15:28:24,true,1,,,,RUE,GAMBETTA PROLONGEE,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,2.873384,48.952567,0.6,street,Rue Gambetta 77124 Villenoy,77513_0100,G,RUE GAMBETTA,
321060238,00052,32106023800052,O,2007-09-15,,,,2021-02-23T10:44:54,true,2,,26,,RUE,DES VIGNES,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.863357,48.946994,0.96,housenumber,26 Rue des Vignes 77124 Villenoy,77513_0280_00026,G,26 RUE DES VIGNES,
321155368,00012,32115536800012,O,,NN,,,2014-06-24T08:34:14,true,1,,41,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.869807,48.949915,0.97,housenumber,41 Rue Aristide Briand 77124 Villenoy,77513_0010_00041,G,41 RUE ARISTIDE BRIAND,
321404154,00015,32140415400015,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322476854,00011,32247685400011,O,,NN,,,,true,1,,3,,,CHAUSSEE DE PARIS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.869374,48.955113,0.94,street,Rue de la Chaussée de Paris 77124 Villenoy,77513_0200,G,RUE DE LA CHAUSSEE DE PARIS,
322554585,00016,32255458500016,O,,,,,,true,1,,58,,RUE,SADI CARNOT,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.866939,48.950887,0.96,housenumber,58 Rue Sadi-Carnot 77124 Villenoy,77513_0250_00058,G,58 RUE SADI CARNOT,
323026351,00011,32302635100011,O,,NN,,,,true,1,,31,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,2.870386,48.950706,0.97,housenumber,31 Rue Aristide Briand 77124 Villenoy,77513_0010_00031,G,31 RUE ARISTIDE BRIAND,
323274282,00017,32327428200017,O,,,,,,true,1,,,,,,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323761007,00026,32376100700026,O,1996-09-01,NN,,,2009-03-04T14:15:16,true,4,,2,,RUE,THIERS,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,47.26Z,NAFRev2,N,2.863814,48.943431,0.96,housenumber,2 Rue Thiers 77124 Villenoy,77513_0260_00002,G,2 RUE THIERS,
324433622,00010,32443362200010,O,,,,,,true,1,,35,,RUE,ARISTIDE BRIAND,77124,VILLENOY,,,77513,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.01,NAP,N,2.870217,48.950489,0.97,housenumber,35 Rue Aristide Briand 77124 Villenoy,77513_0010_00035,G,35 RUE ARISTIDE BRIAND,