siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804399,00017,21080439900017,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.848444,49.679987,0.94,street,Grand’Rue 08350 Villers-sur-Bar,08481_0165,G,GRAND RUE,
210804399,00025,21080439900025,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.848444,49.679987,0.94,street,Grand’Rue 08350 Villers-sur-Bar,08481_0165,G,GRAND RUE,
210804399,00033,21080439900033,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.848444,49.679987,0.94,street,Grand’Rue 08350 Villers-sur-Bar,08481_0165,G,GRAND RUE,
210804399,00041,21080439900041,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.848444,49.679987,0.94,street,Grand’Rue 08350 Villers-sur-Bar,08481_0165,G,GRAND RUE,
260804356,00012,26080435600012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.848444,49.679987,0.94,street,Grand’Rue 08350 Villers-sur-Bar,08481_0165,G,GRAND RUE,
270801566,00018,27080156600018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801574,00012,27080157400012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300336526,00011,30033652600011,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301550950,00010,30155095000010,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302007646,00011,30200764600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA FONTAINE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,4.846649,49.680691,0.94,street,Rue de la Fontaine 08350 Villers-sur-Bar,08481_0070,G,RUE DE LA FONTAINE,
302715966,01618,30271596601618,O,1991-12-18,NN,,,2019-11-14T14:00:16,false,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302752266,00379,30275226600379,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302753421,00056,30275342100056,O,1991-06-20,,,,2019-11-14T14:00:16,false,3,,,,CHE,DEPARTEMENTAL 24 LES PAQUIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
310699194,00026,31069919400026,O,1995-08-01,NN,,,2019-11-14T14:00:16,false,5,,,,,LES PRES COUTOR,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
321126898,00014,32112689800014,O,1981-01-01,03,2020,,2022-08-29T09:17:00,true,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
323999300,00045,32399930000045,O,2002-02-15,02,2020,,2022-08-29T09:18:12,true,3,,,,,LES PAQUIES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.852054,49.691634,0.51,street,Lieu Dit le Paquis 08350 Villers-sur-Bar,08481_5srk2n,G,LIEU DIT LE PAQUIS,
338014707,00016,33801470700016,O,1984-04-20,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
338292139,00015,33829213900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348974767,00017,34897476700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
350191706,00018,35019170600018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
352529051,00018,35252905100018,O,1989-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384185674,00015,38418567400015,O,1992-01-01,NN,,,2021-02-23T11:12:21,true,3,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389622705,00017,38962270500017,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389622895,00016,38962289500016,O,1993-01-07,NN,,,2019-11-14T14:00:16,true,6,,30,,,GRANDE RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.847287,49.680412,0.76,housenumber,30 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00030,G,30 GRAND RUE,
389622960,00018,38962296000018,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,8,,7,,RUE,DE LA POLOGNE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,4.847209,49.680562,0.94,housenumber,7 Rue de la Pologne 08350 Villers-sur-Bar,08481_0150_00007,G,7 RUE DE LA POLOGNE,
401014618,00011,40101461800011,O,1995-05-02,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEMIN DE LA CROIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,O,4.84805,49.682357,0.69,street,Chemin de la Comme 08350 Villers-sur-Bar,08481_0033,G,CHEMIN DE LA COMME,
401014618,00029,40101461800029,O,2000-06-01,01,2020,,2022-08-29T09:21:54,true,5,,4,,RUE,DU CHAUD FOUR,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.85049,49.68199,0.94,housenumber,4 Rue du Chaud Four 08350 Villers-sur-Bar,08481_0030_00004,G,4 RUE DU CHAUD FOUR,
419471800,00013,41947180000013,O,1998-06-08,,,,2019-11-14T14:00:16,false,3,,,,CHE,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1C,NAF1993,N,4.853233,49.682235,0.64,street,Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200,G,CHEMIN DES VOISELLES,
421011529,00011,42101152900011,O,1999-01-02,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.8F,NAF1993,N,4.85041,49.680396,0.94,housenumber,1 Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00001,G,1 RUE DE LA HAIE AUX PERDRIX,
424050144,00023,42405014400023,O,2013-02-01,,,,2019-11-14T14:00:16,false,2,,15,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,4.855036,49.682616,0.85,housenumber,15 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00015,G,15 CHEMIN DES VOISELLES,
424807733,00011,42480773300011,O,1999-09-15,01,2020,,2022-08-29T09:06:12,true,5,CHEZ MR ET MME BODSON JACKY,4,,,FERME DE CONDE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,O,4.861092,49.691672,0.42,housenumber,4 Chemin du Grand Conde 08350 Villers-sur-Bar,08481_ska80g_00004,G,4 CHEMIN DU GRAND CONDE,
432520062,00014,43252006200014,O,2000-05-31,NN,,,2019-11-14T14:00:16,true,3,M. ERIC ATTANE,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434021242,00020,43402124200020,O,2002-06-28,NN,,,2019-11-14T14:00:16,false,3,,,,,LIEU DIT LES PAQUIES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,37.1Z,NAFRev1,O,4.852054,49.691634,0.51,street,Lieu Dit le Paquis 08350 Villers-sur-Bar,08481_5srk2n,G,LIEU DIT LE PAQUIS,
437537673,00026,43753767300026,O,2009-02-01,,,,2021-02-23T13:17:42,true,1,,1,,CHE,DE L'AGRI,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.02A,NAFRev2,N,4.849276,49.68062,0.82,housenumber,1 Chemin de l’Agri 08350 Villers-sur-Bar,08481_0016_00001,G,1 CHEMIN DE L AGRI,
437934177,00027,43793417700027,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,4,MR & MME FRETZ,3,,RUE,DU COURLIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4P,NAFRev1,N,4.84945,49.67836,0.94,housenumber,3 Rue du Courlis 08350 Villers-sur-Bar,08481_0035_00003,G,3 RUE DU COURLIS,
445354483,00015,44535448300015,O,2003-03-17,NN,,,2021-10-27T08:01:10,false,9,,6,,RUE,DE LA FONTENELLE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,43.99C,NAFRev2,O,4.850248,49.679067,0.94,housenumber,6 Rue de la Fontenelle 08350 Villers-sur-Bar,08481_0071_00006,G,6 RUE DE LA FONTENELLE,
445354483,00023,44535448300023,O,2021-10-01,,,,2021-11-06T14:25:17,true,1,,1,,CHE,DE L AGRI,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.99C,NAFRev2,O,4.849276,49.68062,0.82,housenumber,1 Chemin de l’Agri 08350 Villers-sur-Bar,08481_0016_00001,G,1 CHEMIN DE L AGRI,
451474944,00019,45147494400019,O,2004-01-01,NN,,,2021-10-27T08:07:23,true,3,,3,,RUE,DU COURLIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.84945,49.67836,0.94,housenumber,3 Rue du Courlis 08350 Villers-sur-Bar,08481_0035_00003,G,3 RUE DU COURLIS,
453047318,00010,45304731800010,O,2004-04-05,NN,,,2020-02-05T03:50:45,true,4,,6,,RUE,DU COURLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.849783,49.678938,0.78,housenumber,6 Rue du Courlis 08350 Villers-sur-Bar,08481_0035_00006,G,6 RUE DU COURLIS,
482552916,00025,48255291600025,O,2021-03-11,,,4520AC,2021-04-03T11:12:30,true,1,,6,,RUE,LEVANT,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,J.-F. DEVILLERS,45.20A,NAFRev2,N,4.850252,49.679659,0.86,housenumber,6 Rue du Levant 08350 Villers-sur-Bar,08481_0120_00006,G,6 RUE DU LEVANT,
483034922,00029,48303492200029,O,2008-06-16,,,,2019-11-14T14:00:16,true,2,,2,,,LE PETIT CONDE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,O,4.848579,49.690729,0.93,housenumber,2 Le Petit Condé 08350 Villers-sur-Bar,08481_0036_00002,G,2 LE PETIT CONDE,
485138572,00022,48513857200022,O,2017-04-04,,,,2021-02-23T13:50:53,true,1,,3,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,4.851936,49.681955,0.85,housenumber,3 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00003,G,3 CHEMIN DES VOISELLES,
487995862,00017,48799586200017,O,2006-01-12,,,,2019-11-14T14:00:16,true,3,,4,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.10Z,NAFRev2,N,4.852119,49.682068,0.85,housenumber,4 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00004,G,4 CHEMIN DES VOISELLES,
493076673,00026,49307667300026,O,2022-01-01,,,,2021-12-03T19:42:28,true,1,,8,,CHE,DE LA COMME,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2022-01-01,A,DE LA LIGNEE DE TSAR,,,,01.49Z,NAFRev2,N,4.847339,49.682531,0.84,housenumber,8 Chemin de la Comme 08350 Villers-sur-Bar,08481_0033_00008,G,8 CHEMIN DE LA COMME,
499187987,00023,49918798700023,O,2008-06-16,,,,2019-11-14T14:00:16,false,2,,2,,,LE PETIT CONDE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,4.848579,49.690729,0.93,housenumber,2 Le Petit Condé 08350 Villers-sur-Bar,08481_0036_00002,G,2 LE PETIT CONDE,
500142039,00014,50014203900014,O,2007-09-06,,,,2020-02-05T03:53:15,true,3,,1,,RUE,DE LA PRAHAIE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.84875,49.681503,0.77,housenumber,1 Rue de Prahaie 08350 Villers-sur-Bar,08481_0155_00001,G,1 RUE DE PRAHAIE,
504054297,00016,50405429700016,O,2008-06-02,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA FONTENELLE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.99C,NAFRev2,N,4.8499,49.679156,0.94,housenumber,2 Rue de la Fontenelle 08350 Villers-sur-Bar,08481_0071_00002,G,2 RUE DE LA FONTENELLE,
504671603,00018,50467160300018,O,2008-06-09,,,,2019-11-14T14:00:16,true,1,,10,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,94.99Z,NAFRev2,N,4.84906,49.679518,0.94,housenumber,10 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00010,G,10 GRAND RUE,
513532374,00016,51353237400016,O,2009-07-03,,,,2019-11-14T14:00:16,true,1,,10,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,4.854302,49.6825,0.85,housenumber,10 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00010,G,10 CHEMIN DES VOISELLES,
513940734,00025,51394073400025,O,2016-05-15,,,4334ZB,2019-11-14T14:00:16,true,2,,1,A,RUE,DE LA POLOGNE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,GM RENO,43.34Z,NAFRev2,N,4.848511,49.68075,0.94,housenumber,1a Rue de la Pologne 08350 Villers-sur-Bar,08481_0150_00001_a,G,1A RUE DE LA POLOGNE,
520263351,00014,52026335100014,O,2010-02-11,,,,2019-11-14T14:00:16,true,2,,11,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78C,NAFRev2,N,4.854051,49.682329,0.85,housenumber,11 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00011,G,11 CHEMIN DES VOISELLES,
521531533,00037,52153153300037,O,2017-06-06,,,,2022-09-16T10:41:10,true,2,,8,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.31Z,NAFRev2,N,4.849154,49.679457,0.94,housenumber,8 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00008,G,8 GRAND RUE,
522999911,00012,52299991100012,O,2010-06-01,02,2020,,2022-08-29T09:25:23,true,2,,,,,LES PAQUIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,33.20B,NAFRev2,O,4.852054,49.691634,0.67,street,Lieu Dit le Paquis 08350 Villers-sur-Bar,08481_5srk2n,G,LIEU DIT LE PAQUIS,
523053775,00012,52305377500012,O,2010-05-01,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DU LEVANT,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,4.850323,49.679369,0.94,housenumber,12 Rue du Levant 08350 Villers-sur-Bar,08481_0120_00012,G,12 RUE DU LEVANT,
523105039,00011,52310503900011,O,2010-05-30,,,,2019-11-14T14:00:16,true,1,,,,RTE,ROUTE DEPARTEMENTALE 24,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.71,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
523802437,00013,52380243700013,O,2010-07-20,,,,2022-12-23T09:13:23,false,2,,2,,RUE,DU LEVANT,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,N,4.850099,49.679801,0.94,housenumber,2 Rue du Levant 08350 Villers-sur-Bar,08481_0120_00002,G,2 RUE DU LEVANT,
527916290,00010,52791629000010,O,2010-11-01,,,,2019-11-14T14:00:16,false,2,,7,,RUE,DE PRAHAIE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,62.01Z,NAFRev2,N,4.848809,49.681835,0.94,housenumber,7 Rue de Prahaie 08350 Villers-sur-Bar,08481_0155_00007,G,7 RUE DE PRAHAIE,
531495398,00012,53149539800012,O,2011-04-01,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CHAUD FOUR,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2011-04-01,A,SCI SAINT PIERRE,,,,68.20B,NAFRev2,N,4.85049,49.68199,0.94,housenumber,4 Rue du Chaud Four 08350 Villers-sur-Bar,08481_0030_00004,G,4 RUE DU CHAUD FOUR,
532178779,00015,53217877900015,O,2011-05-09,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CHAUD FOUR,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,4.85049,49.68199,0.94,housenumber,4 Rue du Chaud Four 08350 Villers-sur-Bar,08481_0030_00004,G,4 RUE DU CHAUD FOUR,
647220565,00095,64722056500095,O,2004-04-01,NN,,,2019-11-14T14:00:16,false,5,RD 54,,,LD,LES PAQUIERS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,38.32Z,NAFRev2,O,4.852054,49.691634,0.57,street,Lieu Dit le Paquis 08350 Villers-sur-Bar,08481_5srk2n,G,LIEU DIT LE PAQUIS,
686570342,00010,68657034200010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
752123166,00023,75212316600023,O,2014-09-27,,,,2021-02-23T16:08:06,true,1,,3,,,CHEMIN DE LA COMME,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2014-09-27,A,,,,,47.99A,NAFRev2,N,4.848131,49.682422,0.94,housenumber,3 Chemin de la Comme 08350 Villers-sur-Bar,08481_0033_00003,G,3 CHEMIN DE LA COMME,
780293684,00012,78029368400012,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790319529,00018,79031952900018,O,2013-01-07,,,,2019-11-14T14:00:16,false,1,,2,,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,86.90D,NAFRev2,N,4.850471,49.680522,0.94,housenumber,2 Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00002,G,2 RUE DE LA HAIE AUX PERDRIX,
799982194,00018,79998219400018,O,2014-01-01,,,,2019-11-14T14:00:16,true,1,,3,,,CHEMIN DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,4.851936,49.681955,0.94,housenumber,3 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00003,G,3 CHEMIN DES VOISELLES,
800615486,00027,80061548600027,O,2016-01-01,,,,2021-12-03T19:42:28,true,2,,8,,CHE,DE LA SOMME,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,4.847339,49.682531,0.69,housenumber,8 Chemin de la Comme 08350 Villers-sur-Bar,08481_0033_00008,G,8 CHEMIN DE LA COMME,
802758656,00036,80275865600036,O,2017-01-01,,,,2021-02-23T17:18:31,true,1,,1,,RUE,DE PRAHAIE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,4.84875,49.681503,0.94,housenumber,1 Rue de Prahaie 08350 Villers-sur-Bar,08481_0155_00001,G,1 RUE DE PRAHAIE,
807500467,00012,80750046700012,O,2014-10-29,,,,2019-11-14T14:00:16,true,1,,30,,,GRAND'RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,90.03A,NAFRev2,N,4.847287,49.680412,0.94,housenumber,30 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00030,G,30 GRAND RUE,
812258028,00016,81225802800016,O,2015-06-12,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,90.02Z,NAFRev2,N,4.85041,49.680396,0.94,housenumber,1 Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00001,G,1 RUE DE LA HAIE AUX PERDRIX,
814693412,00011,81469341200011,O,2015-10-16,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.99A,NAFRev2,N,4.850618,49.680503,0.94,housenumber,3 Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00003,G,3 RUE DE LA HAIE AUX PERDRIX,
817399066,00015,81739906600015,O,2015-12-16,,,,2019-11-14T14:00:16,false,2,,10,,CHE,DES VOISELLES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,74.90B,NAFRev2,N,4.854302,49.6825,0.85,housenumber,10 Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200_00010,G,10 CHEMIN DES VOISELLES,
820979391,00019,82097939100019,O,2016-05-20,NN,,,2019-11-14T14:00:16,false,2,,1,,,GRAND' RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,46.69B,NAFRev2,O,4.849154,49.679569,0.94,housenumber,1 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00001,G,1 GRAND RUE,
821254398,00018,82125439800018,O,2016-09-01,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DU COURLIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,4.849858,49.67908,0.94,housenumber,7 Rue du Courlis 08350 Villers-sur-Bar,08481_0035_00007,G,7 RUE DU COURLIS,
821797909,00016,82179790900016,O,2016-07-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU LEVANT,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,4.850099,49.679801,0.94,housenumber,2 Rue du Levant 08350 Villers-sur-Bar,08481_0120_00002,G,2 RUE DU LEVANT,
824118244,00022,82411824400022,O,2019-10-01,,,,2019-11-14T14:00:16,false,1,ETANG DE LA VOIE DES ILES,,,,,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
828444257,00012,82844425700012,O,2017-04-01,,,3299ZA,2019-11-14T14:00:16,true,1,,5,,RUE,DE LA POLOGNE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ARDEN SENTEURS,32.99Z,NAFRev2,N,4.847209,49.680562,0.94,housenumber,5 Rue de la Pologne 08350 Villers-sur-Bar,08481_0150_00005,G,5 RUE DE LA POLOGNE,
833576283,00018,83357628300018,O,2017-11-13,03,2020,4312AZ,2022-08-29T10:23:00,false,3,LES PAQUIS,,,,LES PAQUIS,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.12A,NAFRev2,O,4.852054,49.691634,0.67,street,Lieu Dit le Paquis 08350 Villers-sur-Bar,08481_5srk2n,G,LIEU DIT LE PAQUIS,
853349876,00013,85334987600013,O,2019-08-01,,,,2019-11-14T14:00:16,true,1,,2,A,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,4.8507,49.680716,0.94,housenumber,2a Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00002_a,G,2A RUE DE LA HAIE AUX PERDRIX,
880585831,00014,88058583100014,O,2020-01-06,,,,2020-01-15T07:47:52,true,1,,11,,,GRAND RUE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,4.848319,49.680041,0.94,housenumber,11 Grand’Rue 08350 Villers-sur-Bar,08481_0165_00011,G,11 GRAND RUE,
883138521,00017,88313852100017,O,2020-04-01,,,,2020-05-01T03:53:01,true,1,,4,,RUE,DE LA HAIE AUX PERDRIX,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.850861,49.680939,0.94,housenumber,4 Rue de la Haie aux Perdrix 08350 Villers-sur-Bar,08481_0095_00004,G,4 RUE DE LA HAIE AUX PERDRIX,
898237060,00014,89823706000014,O,2019-01-01,,,,2021-04-15T07:39:40,true,1,,4,,RUE,DE L EGLISE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2019-01-01,A,INDIVISION BROYARD,,,,02.10Z,NAFRev2,N,4.849724,49.679701,0.94,housenumber,4 Rue de l’Eglise 08350 Villers-sur-Bar,08481_0015_00004,G,4 RUE DE L EGLISE,
898289459,00015,89828945900015,O,2021-03-29,,,,2022-06-22T13:32:38,true,1,1 HURLEVAUX,,,RTE,DE CHEVEUGES,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,01.19Z,NAFRev2,N,4.853233,49.682235,0.31,street,Chemin des Voiselles 08350 Villers-sur-Bar,08481_0200,G,CHEMIN DES VOISELLES,
899024335,00015,89902433500015,O,2021-04-30,,,,2021-05-05T16:07:59,true,1,,4,,RUE,DE L'EGLISE,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,MATTON,02.40Z,NAFRev2,N,4.849724,49.679701,0.94,housenumber,4 Rue de l’Eglise 08350 Villers-sur-Bar,08481_0015_00004,G,4 RUE DE L EGLISE,
900440082,00015,90044008200015,O,2021-06-11,,,,2021-06-16T09:07:41,true,1,IMPASSE DU PAQUIS,,,,RTE DEPARTEMENTALE 24,08350,VILLERS-SUR-BAR,,,08481,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,66.30Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,