siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701942,00018,21070194200018,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,,35,,RTE,DE LA MAIRIE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.626853,44.679608,0.85,housenumber,35 Route de la Mairie 07210 Rochessauve,07194_pde39b_00035,G,35 ROUTE DE LA MAIRIE,
210701942,00026,21070194200026,O,1983-12-21,NN,,,2020-11-27T10:00:22,false,4,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701942,00034,21070194200034,O,1994-12-25,NN,,,2006-10-26T23:40:11,false,2,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE EAU DE ROCHESSAUVE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260700927,00015,26070092700015,O,1992-01-01,NN,,,2020-11-26T16:50:16,true,4,MAIRIE,35,,RTE,DE LA MAIRIE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,88.99B,NAFRev2,N,4.626853,44.679608,0.85,housenumber,35 Route de la Mairie 07210 Rochessauve,07194_pde39b_00035,G,35 ROUTE DE LA MAIRIE,
270700065,00013,27070006500013,O,,,,,,true,1,,,,,HOTEL DE VILLE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305038093,00012,30503809300012,O,1976-01-01,NN,,,2006-10-27T00:06:41,true,4,,,,,LE RANC,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.630712,44.688812,0.91,street,Quartier le Ranc 07210 Rochessauve,07194_tfdaqh,G,QUARTIER LE RANC,
308949437,00039,30894943700039,O,2005-06-30,,,,2021-02-23T10:38:04,true,3,,,,,LIEU DIT SERRE  TRU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.638599,44.693301,0.93,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
309917649,00019,30991764900019,O,1900-01-01,,,,2021-10-05T07:07:13,true,2,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
310491923,00028,31049192300028,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,69.12,NAP,N,4.636952,44.694419,0.94,street,La Boissière 07210 Rochessauve,07194_y027cg,G,LA BOISSIERE,
313701070,00010,31370107000010,O,,,,,2006-11-25T09:32:56,true,1,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
314453341,00054,31445334100054,O,2010-12-16,NN,,,2018-09-29T12:14:54,false,3,,,,,QUARTIER LE VERNET,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2018-05-16,F,O CLODOMS BAR,,,,56.10A,NAFRev2,O,4.63222,44.678991,0.62,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
314453341,00062,31445334100062,O,2018-05-16,,,,2019-01-19T03:42:02,true,2,,,,,LE VILLAGE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2018-12-31,F,O CLODOM'S BAR,,,,56.10A,NAFRev2,N,4.625651,44.679192,0.69,street,Place du Village 07210 Rochessauve,07194_5r9ma8,G,PLACE DU VILLAGE,
315448431,00017,31544843100017,O,1900-01-01,NN,,,,true,3,,,,,LE VILLAGE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,4.625651,44.679192,0.69,street,Place du Village 07210 Rochessauve,07194_5r9ma8,G,PLACE DU VILLAGE,
317130219,00023,31713021900023,O,,NN,,,,true,1,,,,LD,LE PRE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,59.13,NAP,N,4.63222,44.678991,0.91,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
324048685,00014,32404868500014,O,1900-01-01,NN,,,2011-04-28T00:20:54,false,4,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
324873587,00038,32487358700038,O,2002-06-29,NN,,,2008-08-26T09:56:47,false,4,GRAVIER,,,,MOULIN DE LAGHARDE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,68.20B,NAFRev2,N,4.604544,44.677749,0.39,street,Chemin de Laval le Haut 07210 Rochessauve,07194_0057,G,CHEMIN DE LAVAL LE HAUT,
325868669,00038,32586866900038,O,,NN,,,,true,1,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
327932547,00018,32793254700018,O,1983-08-11,NN,,,2022-02-11T13:07:23,true,5,,179,,CHE,DU VERNET,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.625369,44.680609,0.84,housenumber,179 Chemin du Vernet 07210 Rochessauve,07194_0097_00179,G,179 CHEMIN DU VERNET,
334542123,00032,33454212300032,O,2004-06-15,NN,,,2019-07-01T10:29:38,false,4,,,,,LE CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.619876,44.689042,0.68,street,Route du Château 07210 Rochessauve,07194_rd1epl,G,ROUTE DU CHATEAU,
341903052,00023,34190305200023,O,1990-02-01,NN,,,,true,1,,,,,LE CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,4.619876,44.689042,0.68,street,Route du Château 07210 Rochessauve,07194_rd1epl,G,ROUTE DU CHATEAU,
342751286,00010,34275128600010,O,1987-06-01,NN,,,2014-11-20T09:46:24,true,4,,,,,LE CERCLAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,4.60846,44.664533,0.75,street,Chemin de Cerclas 07210 Rochessauve,07194_0013,G,CHEMIN DE CERCLAS,
344113980,00017,34411398000017,O,1988-02-12,NN,,,2022-02-11T04:28:34,true,3,,,,,MAIRIE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.626767,44.67907,0.91,street,Route de la Mairie 07210 Rochessauve,07194_pde39b,G,ROUTE DE LA MAIRIE,
348028929,00019,34802892900019,O,1988-09-05,NN,,4399CZ,2015-03-18T01:03:45,true,4,,,,,FERMENASSE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,43.99C,NAFRev2,N,4.637618,44.692593,0.68,street,Route de Fermenas 07210 Rochessauve,07194_9z58t7,G,ROUTE DE FERMENAS,
349559195,00012,34955919500012,O,1989-01-01,NN,,,2008-01-04T23:05:59,true,3,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350386355,00035,35038635500035,O,2017-08-30,,,,2021-02-23T11:03:08,true,1,,,,,LE VILLAGE - RUE DU LAVOIR,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,47.99A,NAFRev2,N,4.625955,44.678969,0.58,locality,Rue du Lavoir 07210 Rochessauve,07194_0058,G,RUE DU LAVOIR,
351392824,00014,35139282400014,O,1989-06-16,NN,,,,true,3,,,,,LA VIGNASSE EST,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
351819552,00016,35181955200016,O,1989-10-01,00,2020,,2022-08-29T09:02:21,true,4,,1489,,CHE,DE PERICHON,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,01.45Z,NAFRev2,N,4.596774,44.689385,0.85,housenumber,1489 Chemin de Périchon 07210 Rochessauve,07194_0073_01489,G,1489 CHEMIN DE PERICHON,
351819552,00024,35181955200024,O,2020-05-01,,,,2020-08-07T07:25:08,false,1,,849,,CHE,D'AVIS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,4.587149,44.68605,0.82,housenumber,849 Chemin d’Avis 07210 Rochessauve,07194_0022_00849,G,849 CHEMIN D AVIS,
381051358,00012,38105135800012,O,1991-01-01,NN,,,,true,1,,,,,AVIS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,4.603113,44.684199,0.91,street,Chemin d’Avis 07210 Rochessauve,07194_0022,G,CHEMIN D AVIS,
384494571,00019,38449457100019,O,1992-01-01,NN,,,2008-03-31T20:18:53,true,4,,,,,QUARTIER BARADON,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,4.636111,44.688432,0.5,street,Quartier Fermenas 07210 Rochessauve,07194_emealw,G,QUARTIER FERMENAS,
387472319,00012,38747231900012,O,1992-03-01,NN,,,2008-04-05T00:41:12,true,3,,,,,QUARTIER DE GRAVIER,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.63222,44.678991,0.5,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
388125288,00018,38812528800018,O,1992-07-01,NN,,,2006-12-15T00:47:11,false,3,LE RANC,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.3C,NAFRev1,N,4.630712,44.688812,0.91,street,Quartier le Ranc 07210 Rochessauve,07194_tfdaqh,D,QUARTIER LE RANC,
388125288,00034,38812528800034,O,2009-05-01,,,,2009-04-28T10:37:54,false,1,,,,,FERME LE RANC,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.23Z,NAFRev2,N,4.630712,44.688812,0.54,street,Quartier le Ranc 07210 Rochessauve,07194_tfdaqh,G,QUARTIER LE RANC,
388413155,00010,38841315500010,O,1992-02-01,NN,,,2013-10-08T15:01:20,true,6,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388942435,00024,38894243500024,O,1993-12-15,NN,,,,false,3,,,,,LE VILLAGE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,93.0N,NAF1993,N,4.625651,44.679192,0.69,street,Place du Village 07210 Rochessauve,07194_5r9ma8,G,PLACE DU VILLAGE,
389375965,00016,38937596500016,O,1992-12-01,NN,,,2017-11-27T02:33:01,true,5,,,,,CHEVAL MORT,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.582829,44.687614,0.93,locality,Cheval Mort 07210 Rochessauve,07194_B032,G,CHEVAL MORT,
390484103,00010,39048410300010,O,1993-01-01,NN,,,2020-09-02T03:51:07,true,4,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391091667,00017,39109166700017,O,1992-01-01,NN,,,2008-01-04T23:48:25,true,3,,,,,QUARTIER LE RANC,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.630712,44.688812,0.94,street,Quartier le Ranc 07210 Rochessauve,07194_tfdaqh,G,QUARTIER LE RANC,
392348207,00011,39234820700011,O,1981-03-01,,,,2021-11-20T03:59:45,true,4,,,,,LE CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,4.619876,44.689042,0.68,street,Route du Château 07210 Rochessauve,07194_rd1epl,G,ROUTE DU CHATEAU,
392816922,00018,39281692200018,O,1971-01-01,NN,,,,true,1,,,,,CERCLAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.60846,44.664533,0.91,street,Chemin de Cerclas 07210 Rochessauve,07194_0013,G,CHEMIN DE CERCLAS,
393181235,00010,39318123500010,O,1993-11-16,NN,,,2015-07-20T02:35:17,true,5,,,,,LA VERNATELLE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,6.5612739,43.2184555,0.89,poi.track,Piste de la Vernatelle (Chemin) Gassin,https://osm.org/way/224792461,G,,
394045009,00013,39404500900013,O,,NN,,,,true,1,,,,,LES GUILHONS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,4.638093,44.686416,0.78,street,Chemin des Guilhons 07210 Rochessauve,07194_rorznd,G,CHEMIN DES GUILHONS,
395169121,00013,39516912100013,O,1993-01-01,NN,,,2008-01-04T18:21:57,true,3,,,,,BARADON,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.9571103,49.0439618,0.88,poi.bar,Champagne Janisson-Baradon et Fils Shop Épernay,https://osm.org/node/2653418418,G,,
397753252,00014,39775325200014,O,1983-01-06,NN,,,2008-01-04T18:34:38,true,3,,,,,LAVAL,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.604544,44.677749,0.91,street,Chemin de Laval le Haut 07210 Rochessauve,07194_0057,G,CHEMIN DE LAVAL LE HAUT,
397853946,00010,39785394600010,O,1979-01-28,NN,,,2008-01-04T18:36:42,true,3,,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398317966,00032,39831796600032,O,2008-10-01,,,4312AZ,2019-11-19T04:07:26,true,2,,,,,LE PRE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,81.30Z,NAFRev2,N,4.63222,44.678991,0.91,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
401441977,00014,40144197700014,O,1995-05-15,NN,,,2006-11-25T14:50:46,false,4,CHEZ MR FERRE FRANCOIS,,,,QUARTIER DU CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.3A,NAFRev1,N,4.63222,44.678991,0.45,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
404343568,00022,40434356800022,O,2004-08-23,NN,,,2008-01-05T20:21:12,true,3,,,,,LIEUDIT SERRE-TRU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.638599,44.693301,0.93,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
407738855,00011,40773885500011,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,,,,,LES GRANGES,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.598744,44.671325,0.94,street,Les Granges 07210 Rochessauve,07194_vh3wqo,G,LES GRANGES,
407738863,00015,40773886300015,O,1980-01-01,NN,,,2019-01-21T10:46:05,true,3,TOULAUD,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.631513,44.678276,0.34,street,Chemin de la Tourtas 07210 Rochessauve,07194_0080,D,CHEMIN DE LA TOURTAS,
407738871,00018,40773887100018,O,1980-12-31,NN,,,2007-01-18T09:38:24,true,4,FERMENAS,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.1A,NAF1993,N,4.637618,44.692593,0.92,street,Route de Fermenas 07210 Rochessauve,07194_9z58t7,D,ROUTE DE FERMENAS,
408600104,00033,40860010400033,O,2001-04-03,NN,,,,true,1,,,,QUA,LES GUILHOUS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
409141751,00027,40914175100027,O,2014-05-15,,,,2021-02-23T11:31:17,true,2,,,,,LIEUDIT SERRE TRU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.22Z,NAFRev2,N,4.638599,44.693301,0.93,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
409196888,00013,40919688800013,O,1996-10-02,NN,,,2008-11-08T01:21:23,true,3,,,,,LE VILLAGE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,4.625651,44.679192,0.69,street,Place du Village 07210 Rochessauve,07194_5r9ma8,G,PLACE DU VILLAGE,
412202541,00014,41220254100014,O,1980-01-01,NN,,,,true,1,,,,,LES GUILHONS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,4.638093,44.686416,0.78,street,Chemin des Guilhons 07210 Rochessauve,07194_rorznd,G,CHEMIN DES GUILHONS,
417509213,00019,41750921300019,O,1996-10-01,NN,,,2010-05-14T05:55:42,true,6,,,,CHE,LAVAL,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,4.604544,44.677749,0.83,street,Chemin de Laval le Haut 07210 Rochessauve,07194_0057,G,CHEMIN DE LAVAL LE HAUT,
418287736,00056,41828773600056,O,2015-02-04,,,,2021-02-23T11:38:55,true,1,,,,,FERMENAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,90.03A,NAFRev2,N,4.637618,44.692593,0.92,street,Route de Fermenas 07210 Rochessauve,07194_9z58t7,G,ROUTE DE FERMENAS,
419630777,00011,41963077700011,O,1998-07-20,NN,,,2008-11-08T01:36:04,false,4,,,,,LE LAC,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,92.7C,NAFRev1,N,4.622572,44.674487,0.52,street,Route du Lac 07210 Rochessauve,07194_vis2xt,G,ROUTE DU LAC,
419630777,00029,41963077700029,O,2003-11-12,NN,,0162ZP,2021-02-23T11:40:32,true,5,,,,,LE VILLAGE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,01.62Z,NAFRev2,N,4.625651,44.679192,0.69,street,Place du Village 07210 Rochessauve,07194_5r9ma8,G,PLACE DU VILLAGE,
419880067,00014,41988006700014,O,1997-01-01,NN,,,2008-01-04T23:43:29,true,4,,,,,LAVAL,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.604544,44.677749,0.91,street,Chemin de Laval le Haut 07210 Rochessauve,07194_0057,G,CHEMIN DE LAVAL LE HAUT,
420388829,00012,42038882900012,O,1998-10-05,NN,,,2019-01-21T10:51:26,true,3,,,,,MERLE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2C,NAFRev1,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
420543704,00019,42054370400019,O,1998-09-01,NN,,,2016-05-04T05:16:27,true,5,,,,,LE CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20B,NAFRev2,N,4.619876,44.689042,0.68,street,Route du Château 07210 Rochessauve,07194_rd1epl,G,ROUTE DU CHATEAU,
421329988,00016,42132998800016,O,1999-01-02,00,2020,4322BC,2022-08-29T09:02:17,true,5,,,,QUAI,FERNENAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,43.22B,NAFRev2,N,4.636111,44.688432,0.55,street,Quartier Fermenas 07210 Rochessauve,07194_emealw,G,QUARTIER FERMENAS,
421608308,00019,42160830800019,O,1998-12-01,NN,,,2021-02-23T11:42:58,true,4,,,,,LES AVIS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.603113,44.684199,0.51,street,Chemin d’Avis 07210 Rochessauve,07194_0022,G,CHEMIN D AVIS,
423679190,00037,42367919000037,O,2001-05-01,00,2020,,2022-08-29T09:05:06,false,9,,,,,LA VIGNASSE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.10Z,NAFRev2,O,4.638418,44.694453,0.33,street,Chemin des Vignes 07210 Rochessauve,07194_0102,G,CHEMIN DES VIGNES,
427536529,00014,42753652900014,O,1984-01-01,NN,,,2008-01-05T01:17:12,true,3,,,,,LES GRANGES,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.598744,44.671325,0.94,street,Les Granges 07210 Rochessauve,07194_vh3wqo,G,LES GRANGES,
429430861,00014,42943086100014,O,2000-01-01,NN,,,2021-10-11T09:30:19,true,4,CHEVAL MORT,,,,CHEVAL MORT,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,4.582829,44.687614,0.93,locality,Cheval Mort 07210 Rochessauve,07194_B032,G,CHEVAL MORT,
430212258,00015,43021225800015,O,2000-04-07,NN,,,2013-05-18T02:48:35,false,4,,,,,LES CHAMBAUDS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
433106648,00010,43310664800010,O,2000-10-15,NN,,,2008-11-14T12:10:37,true,4,,,,QUAI,LE CHATEAU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,90.03B,NAFRev2,N,4.619876,44.689042,0.48,street,Route du Château 07210 Rochessauve,07194_rd1epl,G,ROUTE DU CHATEAU,
439838830,00016,43983883000016,O,2001-11-01,NN,,,2016-01-12T00:23:44,true,4,,,,,LES GUILLONS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,4.638093,44.686416,0.58,street,Chemin des Guilhons 07210 Rochessauve,07194_rorznd,G,CHEMIN DES GUILHONS,
442531737,00017,44253173700017,O,2002-05-01,NN,,,2020-02-08T03:46:08,true,3,,,,,CERCLAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.60846,44.664533,0.91,street,Chemin de Cerclas 07210 Rochessauve,07194_0013,G,CHEMIN DE CERCLAS,
443058987,00035,44305898700035,O,2012-03-01,,,,2021-09-25T08:40:16,false,2,,,,,LIEU-DIT SERRE-GAILLARD,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,4.638599,44.693301,0.41,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
443895016,00014,44389501600014,O,2002-09-01,NN,,,2012-06-12T08:32:31,false,4,,,,,LES PERRIERS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,51.1R,NAFRev1,N,4.598744,44.671325,0.3,street,Les Granges 07210 Rochessauve,07194_vh3wqo,G,LES GRANGES,
448029355,00030,44802935500030,O,2006-04-01,01,2020,4321AB,2022-08-29T09:02:10,true,3,,,,,LA VERNATELLE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.5612739,43.2184555,0.89,poi.track,Piste de la Vernatelle (Chemin) Gassin,https://osm.org/way/224792461,G,,
448196907,00019,44819690700019,O,2003-04-01,NN,,,2008-01-04T23:14:14,true,3,,,,,MAIRIE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.626767,44.67907,0.91,street,Route de la Mairie 07210 Rochessauve,07194_pde39b,G,ROUTE DE LA MAIRIE,
448890533,00020,44889053300020,O,2010-03-01,,,,2013-02-14T09:13:45,false,2,,,,,THEOULIER,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.59B,NAFRev2,N,4.7400474,44.7868933,0.89,poi.track,Chemin de Théoulier Rompon,https://osm.org/way/506825318,G,,
451001721,00013,45100172100013,O,2003-05-20,NN,,,2008-01-05T02:18:19,true,3,,,,,LES TRAVERSES,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.623172,44.690758,0.78,street,Chemin des Traverses 07210 Rochessauve,07194_0081,G,CHEMIN DES TRAVERSES,
451981963,00015,45198196300015,O,2004-02-09,NN,,,2011-04-23T12:48:38,true,4,,,,,QUARTIER FERMENAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.30Z,NAFRev2,N,4.636111,44.688432,0.94,street,Quartier Fermenas 07210 Rochessauve,07194_emealw,G,QUARTIER FERMENAS,
479317570,00014,47931757000014,O,2004-11-02,,,,2008-01-05T04:00:11,true,3,,,,,SERRE TRU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,4.638599,44.693301,0.93,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
479714115,00017,47971411500017,O,2004-12-01,NN,,,2007-01-17T08:35:15,true,3,,,,,LES PERRIES,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,4.598744,44.671325,0.35,street,Les Granges 07210 Rochessauve,07194_vh3wqo,G,LES GRANGES,
480581131,00012,48058113100012,O,2005-01-01,,,,2014-11-30T03:05:50,true,2,LE GOURGOUILLON,,,,,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.634309,44.689977,0.8,street,Chemin de Gourgouillon 07210 Rochessauve,07194_0041,D,CHEMIN DE GOURGOUILLON,
480948660,00018,48094866000018,O,2004-12-27,NN,,,2012-04-06T05:48:38,true,4,,,,LD,SERRE TRU,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,4.638599,44.693301,0.93,locality,Serre Tru 07210 Rochessauve,07194_B119,G,SERRE TRU,
483105201,00022,48310520100022,O,2015-01-06,,,,2022-10-19T09:53:26,false,2,,,,,QUARTIER THEOULIER,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,47.99A,NAFRev2,N,4.63222,44.678991,0.51,street,Quartier le Pre 07210 Rochessauve,07194_qu7ill,G,QUARTIER LE PRE,
483769949,00023,48376994900023,O,2008-04-01,00,2020,,2022-08-29T09:17:20,true,2,LE VILLAGE,,,,MAIRIE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,93.12Z,NAFRev2,O,4.626767,44.67907,0.91,street,Route de la Mairie 07210 Rochessauve,07194_pde39b,G,ROUTE DE LA MAIRIE,
488261280,00017,48826128000017,O,2006-01-18,,,,2008-01-05T22:00:21,true,2,,,,QUA,FERMENAS,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.636111,44.688432,0.79,street,Quartier Fermenas 07210 Rochessauve,07194_emealw,G,QUARTIER FERMENAS,
498254317,00023,49825431700023,O,2015-10-01,,,9602AA,2021-02-23T14:06:01,true,1,,,,,MIRAVAL,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2015-10-01,A,L'IMAGINARIUM COIFFURE,,,L'IMAGINARIUM COIFFURE,96.02A,NAFRev2,N,4.633596,44.67711,0.91,street,Chemin de Miraval 07210 Rochessauve,07194_0065,G,CHEMIN DE MIRAVAL,
498892611,00027,49889261100027,O,2007-06-19,,,,2008-09-30T00:46:52,false,2,,,,,CHARRIERE,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.625693,44.670157,0.55,street,Chemin de la Chacalière 07210 Rochessauve,07194_hl8crr,G,CHEMIN DE LA CHACALIERE,
499213759,00032,49921375900032,O,2021-01-01,,,,2021-12-08T04:06:04,false,1,LE MAZET SAINT MICHEL,394,,RTE,DE COIRON,07210,ROCHESSAUVE,,,07194,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.616365,44.675442,0.7,housenumber,394 Route du Coiron 07210 Rochessauve,07194_vdnehd_00394,G,394 ROUTE DU COIRON,