siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01302,05680065901302,O,2009-10-01,12,2018,,2020-08-25T10:12:35,false,1,,,,,ZONE INDUSTRIELLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
200041044,00013,20004104400013,O,2014-01-01,00,2017,,2019-06-24T13:08:39,true,3,,3,,RUE,DES CONDAMINES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.832229,45.032488,0.94,housenumber,3 Rue des Condamines 07300 Mauves,07152_0014_00003,G,3 RUE DES CONDAMINES,
200073096,00014,20007309600014,O,2017-01-01,32,2018,,2020-08-25T10:15:16,true,1,,3,,RUE,DES CONDAMINES,07300,MAUVES,,BP 103,07152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.832229,45.032488,0.94,housenumber,3 Rue des Condamines 07300 Mauves,07152_0014_00003,G,3 RUE DES CONDAMINES,
200073096,00105,20007309600105,O,2019-10-16,,,,2019-11-15T09:01:06,false,1,,3,,RUE,DES CONDAMINES,07300,MAUVES,,BP 103,07152,,,,,,,,,,,,,,,,,,,2019-10-16,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.832229,45.032488,0.94,housenumber,3 Rue des Condamines 07300 Mauves,07152_0014_00003,G,3 RUE DES CONDAMINES,
200073096,00113,20007309600113,O,2019-10-16,,,,2019-11-15T09:05:34,false,1,,3,,RUE,DES CONDAMINES,07300,MAUVES,,BP 103,07152,,,,,,,,,,,,,,,,,,,2019-10-16,A,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,N,4.832229,45.032488,0.94,housenumber,3 Rue des Condamines 07300 Mauves,07152_0014_00003,G,3 RUE DES CONDAMINES,
210701520,00012,21070152000012,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.828285,45.038531,0.33,street,Rue de la Passerelle 07300 Mauves,07152_0033,D,RUE DE LA PASSERELLE,
210701520,00020,21070152000020,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,,,PL,DE L ECOLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.828844,45.038013,0.48,street,Place de l'Eglise 07300 Mauves,07152_0050,G,PLACE DE L EGLISE,
210701520,00038,21070152000038,O,1996-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,7,,PL,MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.82903,45.038406,0.77,housenumber,7 Place de la Mairie 07300 Mauves,07152_0049_00007,G,7 PLACE DE LA MAIRIE,
210701520,00046,21070152000046,O,1996-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,7,,PL,MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.82903,45.038406,0.77,housenumber,7 Place de la Mairie 07300 Mauves,07152_0049_00007,G,7 PLACE DE LA MAIRIE,
240700781,00034,24070078100034,O,2004-01-01,NN,,,2013-11-07T19:26:18,false,4,,9,,RUE,DES CONDAMINES,07300,MAUVES,,BP 103,07152,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSOCIATION VALLEE DOUX RHONE,,,,84.13Z,NAFRev2,N,4.833684,45.030033,0.94,housenumber,9 Rue des Condamines 07300 Mauves,07152_0014_00009,G,9 RUE DES CONDAMINES,
240700781,00059,24070078100059,O,2005-09-15,,,,2013-11-07T19:26:18,false,3,,,,RUE,DES CONDAMINES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2014-01-01,F,ACTIONS ECONOMIQUES,,,,84.11Z,NAFRev2,N,4.831562,45.033777,0.94,street,Rue des Condamines 07300 Mauves,07152_0014,G,RUE DES CONDAMINES,
240700781,00067,24070078100067,O,2005-09-15,NN,,,2015-05-14T03:42:55,true,4,,9,,RUE,DES CONDAMINES,07300,MAUVES,,BP 103,07152,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.833684,45.030033,0.94,housenumber,9 Rue des Condamines 07300 Mauves,07152_0014_00009,G,9 RUE DES CONDAMINES,
260701958,00019,26070195800019,O,1992-01-01,NN,,,2017-08-06T14:06:50,true,4,,,,,MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.828511,45.038642,0.91,street,Place de la Mairie 07300 Mauves,07152_0049,G,PLACE DE LA MAIRIE,
270701287,00012,27070128700012,O,,NN,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270701303,00017,27070130300017,O,,NN,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290700418,00012,29070041800012,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,70.1C,NAF1993,N,4.828285,45.038531,0.33,street,Rue de la Passerelle 07300 Mauves,07152_0033,G,RUE DE LA PASSERELLE,
290701838,00010,29070183800010,O,2000-06-01,NN,,,2018-07-19T16:10:54,true,4,,,,,MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,42.99Z,NAFRev2,N,4.828511,45.038642,0.91,street,Place de la Mairie 07300 Mauves,07152_0049,G,PLACE DE LA MAIRIE,
300438710,00018,30043871000018,O,,,,,2007-01-18T09:10:34,true,1,,,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1982-09-01,F,,,,,01.1G,NAF1993,N,4.829694,45.040733,0.8,street,Place du Marché 07300 Mauves,07152_0048,G,PLACE DU MARCHE,
301424800,00029,30142480000029,O,1989-05-30,,,,2008-11-07T00:17:28,true,4,,5,,RUE,DES FLEURS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,4.829007,45.038491,0.94,housenumber,5 Rue des Fleurs 07300 Mauves,07152_0036_00005,G,5 RUE DES FLEURS,
302511605,00016,30251160500016,O,,,,,,true,1,,,,RTE,NATIONALE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303864748,00015,30386474800015,O,,NN,,,,true,1,,,,,RN 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
304190291,00019,30419029100019,O,1963-01-01,NN,,,2015-02-03T08:55:06,true,7,,,,RTE,NATIONALE,07300,MAUVES,,BP 5,07152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304220783,00019,30422078300019,O,,NN,,,,true,1,,,,,FAYON,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
304430432,00019,30443043200019,O,1971-01-01,NN,,,2011-08-18T13:29:39,false,4,,,,RUE,DES LAUNNEYTS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,45.2V,NAFRev1,N,4.827964,45.038325,0.65,street,Rue des Launays 07300 Mauves,07152_0032,G,RUE DES LAUNAYS,
305122509,00022,30512250900022,O,1981-07-01,NN,,,,true,1,,12,,AV,ST JOSEPH,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,4.8303,45.039087,0.71,housenumber,12 Avenue Saint Joseph 07300 Mauves,07152_0057_00012,G,12 AVENUE SAINT JOSEPH,
305276834,00028,30527683400028,O,,,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
305738205,00015,30573820500015,O,,,,,,true,1,,,,,QUARTIER LAFONT,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,4.827159,45.038658,0.43,street,Rue de Lafont 07300 Mauves,07152_iv4npr,G,RUE DE LAFONT,
306454711,00020,30645471100020,O,1981-01-01,NN,,,2008-11-07T00:22:08,true,5,,15,,RUE,LES BRAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,4.829772,45.034117,0.78,housenumber,15 Rue des Braux 07300 Mauves,07152_0041_00015,G,15 RUE DES BRAUX,
306582149,00010,30658214900010,O,1976-01-01,NN,,,,true,1,,38,,,GRANDE RUE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,4.827275,45.038702,0.75,housenumber,38 Grand Rue 07300 Mauves,07152_0020_00038,G,38 GRAND RUE,
308748334,00015,30874833400015,O,,,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309076420,00038,30907642000038,O,,NN,,,,true,1,,,,,RN86 ZONE INDUSTRIELLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.74,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310329404,00019,31032940400019,O,2001-05-01,NN,,,2008-01-04T20:00:20,true,4,,5,,AV,OZIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.830328,45.038462,0.77,housenumber,5 Avenue Ozier 07300 Mauves,07152_0058_00005,G,5 AVENUE OZIER,
311655872,00019,31165587200019,O,,,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313999476,00028,31399947600028,O,,NN,,,,true,1,,,,,QUARTIER DES BRAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.831076,45.033974,0.53,street,Rue des Braux 07300 Mauves,07152_0041,G,RUE DES BRAUX,
314081217,00049,31408121700049,O,,NN,,,,true,1,,42,,RUE,DE LA CLAUTRE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,45.2V,NAF1993,O,4.82684,45.038457,0.94,housenumber,42 Rue de la Clautre 07300 Mauves,07152_0038_00042,G,42 RUE DE LA CLAUTRE,
314516519,00019,31451651900019,O,,NN,,,,true,1,,,,,GRANDE RUE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.828482,45.038637,0.7,street,Grand Rue 07300 Mauves,07152_0020,G,GRAND RUE,
314516550,00022,31451655000022,O,2004-10-31,,,,2006-11-25T09:34:37,true,3,,22,,RUE,DES MURETS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,4.832311,45.042078,0.94,housenumber,22 Rue des Murets 07300 Mauves,07152_0016_00022,G,22 RUE DES MURETS,
315949669,00016,31594966900016,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
315962845,00014,31596284500014,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
317004463,00020,31700446300020,O,1998-09-10,NN,,,2015-04-17T08:19:31,false,4,,30,,AV,OGIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,68.20A,NAFRev2,N,4.830121,45.03702,0.55,housenumber,30 Avenue Ozier 07300 Mauves,07152_0058_00030,G,30 AVENUE OZIER,
317123651,00018,31712365100018,O,1979-01-01,NN,,,2008-11-07T00:32:40,false,4,,41,,,GRANDE RUE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,O,4.826908,45.038706,0.75,housenumber,41 Grand Rue 07300 Mauves,07152_0020_00041,G,41 GRAND RUE,
317123651,00026,31712365100026,O,2002-09-01,NN,,,2006-11-25T09:39:45,true,3,,10,,RUE,LAFFONT,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.826947,45.038547,0.81,housenumber,10 Rue de Lafont 07300 Mauves,07152_iv4npr_00010,G,10 RUE DE LAFONT,
317900769,00033,31790076900033,O,1992-10-01,NN,,,2010-03-23T14:03:29,false,4,,1,,RUE,DES GLYCINES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,N,4.829815,45.038578,0.94,housenumber,1 Rue des Glycines 07300 Mauves,07152_0037_00001,G,1 RUE DES GLYCINES,
317982114,00058,31798211400058,O,1993-03-22,,,,2006-12-15T00:19:34,false,3,,3,,RUE,GARE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.829631,45.030718,0.84,housenumber,3 Rue de la Gare 07300 Mauves,07152_0045_00003,G,3 RUE DE LA GARE,
318624558,00025,31862455800025,O,,,,,,true,1,,,,,ROUTE NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,4.829806,45.043309,0.32,street,Route de Plats 07300 Mauves,07152_0056,G,ROUTE DE PLATS,
320215585,00011,32021558500011,O,1980-09-06,,,,2006-11-25T09:46:37,true,4,,,,,GRANDE RUE CHEZ M SARAT,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
320331036,00022,32033103600022,O,1900-01-01,NN,,,2013-01-11T19:43:18,true,6,,14,,RUE,DES GREZES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,4.827514,45.036964,0.94,housenumber,14 Rue des Grèzes 07300 Mauves,07152_0040_00014,G,14 RUE DES GREZES,
320370042,00022,32037004200022,O,1990-01-26,NN,,,2013-09-22T03:48:10,true,6,,8,,PL,DE LA MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,4.829072,45.038585,0.84,housenumber,8 Place de la Mairie 07300 Mauves,07152_0049_00008,G,8 PLACE DE LA MAIRIE,
320569296,00017,32056929600017,O,,NN,,,,true,1,,,,LD,ROLLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,4.830252,45.033164,0.44,street,Rue de la Fourelle 07300 Mauves,07152_0044,G,RUE DE LA FOURELLE,
320711195,00018,32071119500018,O,1981-01-02,NN,,,2018-01-15T14:14:08,false,4,,,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,N,4.829694,45.040733,0.8,street,Place du Marché 07300 Mauves,07152_0048,G,PLACE DU MARCHE,
320711195,00034,32071119500034,O,2000-01-01,,,,2018-01-15T14:15:16,true,2,,7,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.828808,45.040719,0.82,housenumber,7 Place du Marché 07300 Mauves,07152_0048_00007,G,7 PLACE DU MARCHE,
320760523,00011,32076052300011,O,,NN,,,,true,1,,,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.829694,45.040733,0.8,street,Place du Marché 07300 Mauves,07152_0048,G,PLACE DU MARCHE,
320927908,00014,32092790800014,O,1981-02-03,NN,,,,true,4,,,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,4.829694,45.040733,0.8,street,Place du Marché 07300 Mauves,07152_0048,G,PLACE DU MARCHE,
321660987,00017,32166098700017,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,4.829806,45.043309,0.32,street,Route de Plats 07300 Mauves,07152_0056,G,ROUTE DE PLATS,
322660390,00012,32266039000012,O,1981-09-16,NN,,,2008-01-04T18:38:06,true,5,,,,RUE,DES LAUNAYS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.827964,45.038325,0.94,street,Rue des Launays 07300 Mauves,07152_0032,G,RUE DES LAUNAYS,
323380915,00013,32338091500013,O,1981-12-10,,,,2008-11-07T00:40:00,true,4,RN 86,20,,AV,OZIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,N,4.829728,45.037831,0.78,housenumber,20 Avenue Ozier 07300 Mauves,07152_0058_00020,G,20 AVENUE OZIER,
323616342,00024,32361634200024,O,1990-12-31,NN,,,2013-02-02T12:28:57,true,4,,,,,QUARTIER LES PALMIERS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324177997,00016,32417799700016,O,1982-01-30,NN,,,2016-09-20T04:21:35,true,4,,,,PL,DU MARCHE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829694,45.040733,0.8,street,Place du Marché 07300 Mauves,07152_0048,G,PLACE DU MARCHE,
324286962,00026,32428696200026,O,,,,,,true,1,,,,,QU LA FOURELLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.830252,45.033164,0.75,street,Rue de la Fourelle 07300 Mauves,07152_0044,G,RUE DE LA FOURELLE,
324560911,00012,32456091100012,O,,,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
325023778,00039,32502377800039,O,2011-10-01,,,,2012-11-09T00:23:26,true,2,,42,,RUE,GRAND RUE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,86.90F,NAFRev2,N,4.827004,45.038843,0.82,housenumber,42 Grand Rue 07300 Mauves,07152_0020_00042,G,42 GRAND RUE,
325221067,00029,32522106700029,O,,NN,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
325562775,00024,32556277500024,O,,,,,,true,1,,33,,RUE,DE LA CLAUTRE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,74.8K,NAF1993,N,4.827302,45.038097,0.94,housenumber,33 Rue de la Clautre 07300 Mauves,07152_0038_00033,G,33 RUE DE LA CLAUTRE,
325977999,00011,32597799900011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.828511,45.038642,0.82,street,Place de la Mairie 07300 Mauves,07152_0049,G,PLACE DE LA MAIRIE,
326217163,00012,32621716300012,O,1984-01-01,NN,,,,true,3,,,,,LES ARGAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.827181,45.033213,0.51,street,Les Claux 07300 Mauves,07152_lxvyzq,G,LES CLAUX,
326312964,00017,32631296400017,O,1983-01-03,NN,,,,false,4,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,24.1L,NAF1993,O,,,0,,,,,,
327076089,00017,32707608900017,O,1982-01-01,NN,,,,false,3,,,,RUE,DE LA CLOSTRE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3A,NAF1993,N,4.829976,45.037232,0.74,street,Rue de la Clautre 07300 Mauves,07152_0038,G,RUE DE LA CLAUTRE,
327076097,00010,32707609700010,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,84.10,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
327798609,00019,32779860900019,O,1983-07-04,NN,,,2008-11-07T00:45:30,true,3,,,,QUAI,LES BRAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.831076,45.033974,0.51,street,Rue des Braux 07300 Mauves,07152_0041,G,RUE DES BRAUX,
328314323,00036,32831432300036,O,2013-10-14,00,2017,,2019-06-24T13:24:40,false,3,,50,,AV,DU SAINT JOSEPH,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,O,4.830173,45.040505,0.73,housenumber,50 Avenue Saint Joseph 07300 Mauves,07152_0057_00050,G,50 AVENUE SAINT JOSEPH,
329094494,00013,32909449400013,O,1984-01-01,NN,,,2012-05-05T02:01:09,true,6,,,,,ZONE INDUSTRIELLE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.12Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330348392,00029,33034839200029,O,,NN,,,,true,1,,,,,QUARTIER LES BRAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.831076,45.033974,0.44,street,Rue des Braux 07300 Mauves,07152_0041,G,RUE DES BRAUX,
331764357,00017,33176435700017,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,4.829806,45.043309,0.32,street,Route de Plats 07300 Mauves,07152_0056,G,ROUTE DE PLATS,
331791962,00011,33179196200011,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
332628775,00014,33262877500014,O,,,,,2012-01-13T10:29:57,true,1,,,,,RN 86,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,65.06,NAP,N,,,0,,,,,,
333119261,00019,33311926100019,O,1985-07-01,NN,,,2008-04-05T00:35:33,true,3,,,,PL,DE LA MAIRIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828511,45.038642,0.82,street,Place de la Mairie 07300 Mauves,07152_0049,G,PLACE DE LA MAIRIE,
333124204,00038,33312420400038,O,1996-05-31,NN,,,2006-12-15T00:26:49,false,4,,52,,AV,ST JOSEPH,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,55.3A,NAF1993,O,4.830139,45.040707,0.71,housenumber,52 Avenue Saint Joseph 07300 Mauves,07152_0057_00052,G,52 AVENUE SAINT JOSEPH,
334062023,00042,33406202300042,O,2011-11-01,02,2018,,2020-08-25T10:36:31,true,1,,,,,LA VALENTINE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,71.11Z,NAFRev2,O,5.4861386,43.2931143,0.9,poi.swimming_pool,Piscine La Valentine Marseille,https://osm.org/way/205030113,G,,
334140894,00026,33414089400026,O,2007-12-01,,,3109BA,2015-03-18T01:02:13,true,2,,4,,RUE,DE LA MIELLERIE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,4.826128,45.038698,0.94,housenumber,4 Rue de la Miellerie 07300 Mauves,07152_0028_00004,G,4 RUE DE LA MIELLERIE,
334519550,00019,33451955000019,O,1986-01-03,NN,,2550AZ,2016-02-11T15:07:41,true,5,LE VILLAGE,19,,RUE,DES MURETS,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,25.50A,NAFRev2,N,4.831663,45.0422,0.94,housenumber,19 Rue des Murets 07300 Mauves,07152_0016_00019,G,19 RUE DES MURETS,
335069688,00026,33506968800026,O,1988-01-01,NN,,,2007-10-27T09:55:37,false,4,ROUTE NATIONALE 86,30,,AV,OZIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.1C,NAFRev1,O,4.830121,45.03702,0.78,housenumber,30 Avenue Ozier 07300 Mauves,07152_0058_00030,G,30 AVENUE OZIER,
335812467,00017,33581246700017,O,,,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
335910238,00013,33591023800013,O,,,,,,true,1,,86,,RTE,NATIONALE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336015052,00010,33601505200010,O,,,,,,true,1,,,,RTE,NATIONALE,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336420187,00096,33642018700096,O,1997-11-01,21,2018,,2020-08-25T10:37:20,true,5,,3,,RUE,DES CONDAMINES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,22.29A,NAFRev2,O,4.832229,45.032488,0.94,housenumber,3 Rue des Condamines 07300 Mauves,07152_0014_00003,G,3 RUE DES CONDAMINES,
336811724,00010,33681172400010,O,,,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
336910732,00013,33691073200013,O,,,,,,true,1,,,,QUAI,DES BRAUX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.831076,45.033974,0.64,street,Rue des Braux 07300 Mauves,07152_0041,G,RUE DES BRAUX,
336910864,00014,33691086400014,O,,NN,,,,true,1,,,,AV,OZIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,63.05,NAP,N,4.830261,45.037731,0.72,street,Avenue Ozier 07300 Mauves,07152_0058,G,AVENUE OZIER,
336911334,00017,33691133400017,O,1969-01-01,NN,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337010177,00018,33701017700018,O,1970-01-01,NN,,,,true,1,,,,,,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337505234,00019,33750523400019,O,1986-04-21,NN,,,2013-05-18T03:43:51,false,6,,4,,RUE,DES PLATANES,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,O,4.829829,45.031297,0.94,housenumber,4 Rue des Platanes 07300 Mauves,07152_0046_00004,G,4 RUE DES PLATANES,
337505234,00027,33750523400027,O,2012-04-01,NN,,4331ZB,2015-05-14T06:56:22,false,3,ZA DE LA GARE,,,RUE,DE CHALAIX,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2013-11-01,F,BIBOIS,,,,43.31Z,NAFRev2,O,4.82892,45.031444,0.94,street,Rue de Chalaix 07300 Mauves,07152_0047,G,RUE DE CHALAIX,
338246960,00011,33824696000011,O,1986-05-23,NN,,,2013-01-20T05:28:37,true,4,14 AVENUE OZIER,25,,AV,OZIER,07300,MAUVES,,,07152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,4.830252,45.037629,0.78,housenumber,25 Avenue Ozier 07300 Mauves,07152_0058_00025,G,25 AVENUE OZIER,