id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517257,2021-01-21,000001,Vente,3320,,,REUGNY,B219,89800,89315,Préhy,89,,,89315000ZL0166,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.764261,47.756578
2021-1517257,2021-01-21,000001,Vente,3320,,,REUGNY,B219,89800,89315,Préhy,89,,,89315000ZL0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,271,3.764261,47.756578
2021-1517278,2021-01-21,000002,Vente,3000,,,LE TOT,B242,89800,89315,Préhy,89,,,893150000A0954,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,3.758303,47.760665
2021-1519326,2021-08-23,000002,Vente,137000,6,,RUE DES ARDILLERS,0015,89800,89315,Préhy,89,,,893150000A0955,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.755891,47.75754
2021-1519361,2021-09-02,000001,Vente,122000,1,,RUE DE LA VENDEE,0330,89800,89315,Préhy,89,,,893150000A0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.756003,47.76049
2021-1519361,2021-09-02,000001,Vente,122000,1,,RUE DE LA VENDEE,0330,89800,89315,Préhy,89,,,893150000A0208,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,60,3.756003,47.76049
2021-1519361,2021-09-02,000001,Vente,122000,,,PREHY,B285,89800,89315,Préhy,89,,,893150000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.756096,47.760465
2021-1519361,2021-09-02,000001,Vente,122000,,,PREHY,B285,89800,89315,Préhy,89,,,893150000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.756194,47.760421
2021-1519965,2021-10-15,000001,Vente,250000,,,LES ARDILLERS,B005,89800,89315,Préhy,89,,,89315000ZE0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3160,3.748655,47.758976
2021-1522017,2021-12-14,000001,Vente,54120,,,PREHY,B285,89800,89315,Préhy,89,,,893150000A0956,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,3.755941,47.75787
2021-1522017,2021-12-14,000001,Vente,54120,,,PREHY,B285,89800,89315,Préhy,89,,,893150000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,704,3.755941,47.75787
2021-1522277,2021-11-29,000001,Vente,220000,,,LES MONTS FIAUX,B190,89800,89315,Préhy,89,,,89315000ZK0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3270,3.765213,47.766294
