siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026540120,00032,02654012000032,O,1989-08-29,NN,,,2007-04-29T05:23:35,true,3,,,,,LE CHAMP FLEURI,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.4C,NAFRev1,N,-1.08746,48.592215,0.94,street,Le Champ Fleuri 50600 Grandparigny,50391_B227,G,LE CHAMP FLEURI,
200053973,00018,20005397300018,O,2016-01-01,12,2020,,2022-08-29T09:05:12,true,1,,75,,RUE,BERTHEVIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.084626,48.592864,0.9,housenumber,75 Rue Saint-Berthevin 50600 Grandparigny,50391_0076_00075,G,75 RUE SAINT BERTHEVIN,
200053973,00026,20005397300026,O,2016-01-01,,,,2016-03-01T11:49:28,false,1,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHEVREVILLE,,,,84.11Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
200053973,00034,20005397300034,O,2016-01-01,,,,2016-03-01T11:51:49,false,1,,,,,LA TOUCHE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARTIGNY,,,,84.11Z,NAFRev2,N,-1.10513,48.615529,0.92,locality,La Touche - Martigny (Martigny) 50600 Grandparigny,50293_B437,G,LA TOUCHE  MARTIGNY,MARTIGNY
200053973,00042,20005397300042,O,2016-01-01,,,,2016-03-01T11:23:04,false,1,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MILLY,,,,84.11Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
200053973,00059,20005397300059,O,2016-01-01,,,,2015-10-02T11:48:53,false,1,,75,,RUE,BERTHEVIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PARIGNY,,,,84.11Z,NAFRev2,N,-1.084626,48.592864,0.9,housenumber,75 Rue Saint-Berthevin 50600 Grandparigny,50391_0076_00075,G,75 RUE SAINT BERTHEVIN,
200053973,00067,20005397300067,O,2016-01-01,03,2020,,2022-08-29T09:05:12,false,1,,2,,RUE,DES ECOLES,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LE CHAMP FAILLY,,,,85.20Z,NAFRev2,N,-1.084237,48.593395,0.96,housenumber,2 Rue des Ecoles 50600 Grandparigny,50391_0032_00002,G,2 RUE DES ECOLES,
200054013,00012,20005401300012,O,2016-01-01,,,,2015-10-02T14:32:24,true,1,MAIRIE,75,,RUE,BERTHEVIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.084626,48.592864,0.9,housenumber,75 Rue Saint-Berthevin 50600 Grandparigny,50391_0076_00075,G,75 RUE SAINT BERTHEVIN,
200054021,00015,20005402100015,O,2016-01-01,,,,2015-10-02T14:48:09,true,1,MAIRIE,75,,RUE,BERTHEVIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.084626,48.592864,0.9,housenumber,75 Rue Saint-Berthevin 50600 Grandparigny,50391_0076_00075,G,75 RUE SAINT BERTHEVIN,
215001330,00012,21500133000012,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215001330,00020,21500133000020,O,1983-12-21,NN,,,2016-03-01T11:47:30,false,5,,,,,,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215001330,00038,21500133000038,O,2005-05-23,,,,2016-03-01T11:49:57,false,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2012-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215002932,00014,21500293200014,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,,,,LA TOUCHE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.10513,48.615529,0.92,locality,La Touche - Martigny (Martigny) 50600 Grandparigny,50293_B437,G,LA TOUCHE  MARTIGNY,MARTIGNY
215003294,00018,21500329400018,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003294,00026,21500329400026,O,1983-12-21,NN,,,2016-03-01T11:23:06,false,5,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003294,00034,21500329400034,O,2004-06-01,NN,,,2016-03-01T11:20:40,false,4,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003914,00011,21500391400011,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003914,00029,21500391400029,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,,LE CHAMP FAILLY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LE CHAMP FAILLY,,,,85.20Z,NAFRev2,N,-1.089885,48.589272,0.6,street,Impasse le Champ Fleury 50600 Grandparigny,50391_0015,G,IMPASSE LE CHAMP FLEURY,
215003914,00037,21500391400037,O,1995-12-25,NN,,,2016-02-13T13:08:20,false,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003914,00045,21500391400045,O,1995-12-25,NN,,,2016-04-26T01:23:52,false,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
215003914,00052,21500391400052,O,2003-06-30,NN,,,2008-09-03T08:10:18,false,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT RUE DES JARDINS DE LA GARE,,,,70.1C,NAFRev1,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
255002149,00011,25500214900011,O,1988-07-11,NN,,,2016-03-01T11:47:28,true,5,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39A,NAFRev2,O,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
265003269,00015,26500326900015,O,1995-12-25,,,,2016-02-13T13:00:37,true,4,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
265003285,00011,26500328500011,O,1995-12-25,,,,2016-03-01T11:20:26,true,4,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
265003293,00015,26500329300015,O,1995-12-25,,,,2016-03-01T11:49:23,true,4,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
265005140,00016,26500514000016,O,1995-12-25,,,,2016-03-01T11:51:43,true,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
265006965,00015,26500696500015,O,1998-12-25,,,,2009-07-16T14:25:24,true,3,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
275001006,00012,27500100600012,O,,NN,,,,true,1,,,,,MAIRIE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.108387,48.620186,0.78,locality,La Lairie - Martigny (Martigny) 50600 Grandparigny,50391_B956,G,LA LAIRIE  MARTIGNY,MARTIGNY
275001022,00019,27500102200019,O,,,,,,true,1,,,,,MAIRIE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.108387,48.620186,0.78,locality,La Lairie - Martigny (Martigny) 50600 Grandparigny,50391_B956,G,LA LAIRIE  MARTIGNY,MARTIGNY
295002463,00012,29500246300012,O,1995-01-17,NN,,,2016-03-01T11:47:20,true,4,MAIRIE,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
300872777,00036,30087277700036,O,2015-08-24,,,,2021-02-23T10:35:48,true,1,,,,,LE CORBIER,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,01.43Z,NAFRev2,N,-1.112444,48.603924,0.93,street,Chemin le Corbier 50600 Grandparigny,50391_rzimxd,G,CHEMIN LE CORBIER,
301648390,00013,30164839000013,O,1974-01-01,NN,,,2019-02-25T11:59:16,true,4,,91,,LD,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20A,NAFRev2,N,-1.090508,48.585371,0.88,housenumber,91 Rue de la Rivière 50600 Grandparigny,50391_0050_00091,G,91 RUE DE LA RIVIERE,
301648390,00021,30164839000021,O,1999-05-01,NN,,,2019-02-25T11:57:20,false,4,,,,,LA VALTORINE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,-1.109272,48.58392,0.93,street,Chemin de la Valtorine 50600 Grandparigny,50391_0080,G,CHEMIN DE LA VALTORINE,
301653614,00018,30165361400018,O,,,,,,true,1,,,,LD,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,59.08,NAP,N,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
302085113,00066,30208511300066,O,2006-08-01,NN,,,2012-05-05T00:45:29,true,3,,70,,RUE,DE LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.29A,NAFRev2,O,-1.090635,48.584569,0.96,housenumber,70 Rue de la Rivière 50600 Grandparigny,50391_0050_00070,G,70 RUE DE LA RIVIERE,
302364211,00292,30236421100292,O,1990-01-01,NN,,,2011-01-18T20:38:30,false,4,,,,,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2008-01-01,F,POINT P SOMABOIS,,,,68.20B,NAFRev2,N,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
302507876,00050,30250787600050,O,1987-06-03,NN,,,,false,3,,,,,,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303369995,00012,30336999500012,O,1975-01-01,NN,,,,true,1,,,,LD,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2B,NAF1993,O,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
303877153,00021,30387715300021,O,1900-01-01,NN,,,2016-03-01T11:18:10,false,4,,,,,LA GARE DE FONTENAY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,-1.083531,48.585915,0.54,street,Rue des Jardins de la Gare 50600 Grandparigny,50391_0041,G,RUE DES JARDINS DE LA GARE,
303877153,00039,30387715300039,O,1900-01-01,NN,,,2006-12-15T00:15:30,false,4,,,,,GARE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,51.2A,NAF1993,O,-1.088401,48.585431,0.92,street,Impasse de la Gare 50600 Grandparigny,50391_0034,G,IMPASSE DE LA GARE,
303945778,00023,30394577800023,O,,NN,,,,true,1,,,,,LE POINTON,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,50.1Z,NAF1993,N,-1.071865,48.599927,0.94,street,Le Pointon 50600 Grandparigny,50391_x7m5bh,G,LE POINTON,
304933492,00015,30493349200015,O,,NN,,,,true,1,,,,,LA VIEILLE RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.084785,48.583379,0.94,street,Rue de la Vieille Rivière 50600 Grandparigny,50391_0063,G,RUE DE LA VIEILLE RIVIERE,
305126252,00025,30512625200025,O,,NN,,,,true,1,,,,,LA PROVOSTIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-1.043859,48.617041,0.57,locality,La Pastiere - Chevreville (Chèvreville) 50600 Grandparigny,50391_B647,G,LA PASTIERE  CHEVREVILLE,CHEVREVILLE
307666404,00016,30766640400016,O,,,,,,true,1,,,,,L'ASERAIS,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.057967,48.583122,0.66,street,Chemin de l’Azerais 50600 Grandparigny,50391_0004,G,CHEMIN DE L AZERAIS,
309061562,00018,30906156200018,O,1977-01-01,NN,,,2008-11-07T00:23:48,false,4,,,,,CHAMP FLEURY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.4C,NAFRev1,O,-1.088558,48.592691,0.93,street,ZA du Champ Fleury 50600 Grandparigny,50391_A044,G,ZA DU CHAMP FLEURY,
309061562,00042,30906156200042,O,2004-02-01,NN,,,2006-11-25T09:23:58,true,1,,26,,RUE,ST BERTHEVIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,-1.089011,48.589129,0.87,housenumber,26 Rue Saint-Berthevin 50600 Grandparigny,50391_0076_00026,G,26 RUE SAINT BERTHEVIN,
310161641,00025,31016164100025,O,1900-01-01,NN,,,2017-03-02T04:37:52,true,4,,,,,LA DATINIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2C,NAFRev1,O,-1.063905,48.601214,0.93,street,Chemin de la Datiniere 50600 Grandparigny,50391_B011,G,CHEMIN DE LA DATINIERE,
310818000,01151,31081800001151,O,2000-01-01,NN,,,2017-05-04T02:16:30,false,4,,89,,RUE,DE LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2015-03-31,F,POINT P,,,,46.73A,NAFRev2,O,-1.092314,48.585917,0.96,housenumber,89 Rue de la Rivière 50600 Grandparigny,50391_0050_00089,G,89 RUE DE LA RIVIERE,
311038459,00039,31103845900039,O,1996-07-01,NN,,,2008-11-07T00:25:59,true,3,,,,,LE CLOS DES PIEUX,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,-1.105306,48.58524,0.45,street,Impasse le Clos Besnard 50600 Grandparigny,50391_0021,G,IMPASSE LE CLOS BESNARD,
311198766,00033,31119876600033,O,2020-04-01,02,2020,,2022-08-29T09:13:37,true,1,,2,,,ZA LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.59A,NAFRev2,O,-1.090962,48.582295,0.89,housenumber,2 ZA de la Riviere 50600 Grandparigny,50391_a085_00002,G,2 ZA DE LA RIVIERE,
312232341,00023,31223234100023,O,2002-05-27,NN,,,2013-05-18T02:44:03,true,4,,1,,,ZA LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,47.73Z,NAFRev2,O,-1.090935,48.582606,0.89,housenumber,1 ZA de la Riviere 50600 Grandparigny,50391_a085_00001,G,1 ZA DE LA RIVIERE,
312427248,00041,31242724800041,O,,,,,,true,1,,,,LD,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
313027542,00023,31302754200023,O,1988-08-31,NN,,,2018-09-29T12:14:13,true,5,,,,,LA HODINIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.119254,48.625859,0.93,street,Chemin de la Hodinière 50600 Grandparigny,50391_554ror,G,CHEMIN DE LA HODINIERE,
313738304,00010,31373830400010,O,,NN,,,,true,1,,,,,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
314099599,00024,31409959900024,O,2013-07-01,,,,2021-02-23T10:40:27,true,1,,17,,,RESIDENCE BELLEVUE,50600,GRANDPARIGNY,,,50391,50600,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,-1.08735,48.588259,0.95,housenumber,17 Residence Bellevue 50600 Grandparigny,50391_a020_00017,G,17 RESIDENCE BELLEVUE,
314744681,00011,31474468100011,O,1979-01-01,NN,,,2021-10-27T08:19:01,true,7,,,,,RUFFIGNY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.91B,NAFRev2,N,-1.111578,48.586918,0.93,street,Route de Ruffigny 50600 Grandparigny,50391_0074,G,ROUTE DE RUFFIGNY,
314990243,00011,31499024300011,O,1979-01-01,NN,,,2014-10-16T14:19:27,true,4,,,,,LE HAUT MAURAY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,-1.090538,48.594238,0.46,street,Route du Mauray 50600 Grandparigny,50391_0046,G,ROUTE DU MAURAY,
315087858,00017,31508785800017,O,1900-01-01,NN,,,2015-12-18T09:17:59,false,3,,,,LD,LE HAUT MAURAY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,N,-1.090538,48.594238,0.46,street,Route du Mauray 50600 Grandparigny,50391_0046,G,ROUTE DU MAURAY,
315087866,00010,31508786600010,O,,NN,,,2014-02-21T03:58:58,true,1,,,,LD,LE HAUT MAURAY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,N,-1.090538,48.594238,0.46,street,Route du Mauray 50600 Grandparigny,50391_0046,G,ROUTE DU MAURAY,
315338350,00079,31533835000079,O,2004-11-22,NN,,,2008-11-07T00:30:48,true,3,,16,,RUE,DU POINTON,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,-1.07184,48.599927,0.81,street,Rue du Pointon 50600 Grandparigny,50391_0065,G,RUE DU POINTON,
315414847,00030,31541484700030,O,1993-01-01,NN,,1103ZZ,2021-10-27T08:19:20,true,5,,,,,LE BOURG,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,11.03Z,NAFRev2,O,-1.020342,48.60212,0.93,street,Le Bourg - Milly 50600 Grandparigny,50329_B007,G,LE BOURG  MILLY,
317045011,00028,31704501100028,O,1988-07-01,NN,,,2013-05-18T02:53:55,true,5,,,,RUE,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.22Z,NAFRev2,O,-1.090961,48.583638,0.95,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
317611002,00021,31761100200021,O,,NN,,,,true,1,,,,,LE CHAMP FLEURY,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,82.05,NAP,N,-1.089885,48.589272,0.93,street,Impasse le Champ Fleury 50600 Grandparigny,50391_0015,G,IMPASSE LE CHAMP FLEURY,
317951291,00010,31795129100010,O,,NN,,,,true,1,,,,LD,LA RECHEUDIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,01.00,NAP,N,-1.082464,48.590374,0.93,street,Allee de la Recheudiere 50600 Grandparigny,50391_0071,G,ALLEE DE LA RECHEUDIERE,
318259884,00019,31825988400019,O,1980-01-01,NN,,,2018-09-29T12:17:04,false,5,,,,,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.23Z,NAFRev2,O,-1.090961,48.583638,0.94,street,Rue de la Rivière 50600 Grandparigny,50391_0050,G,RUE DE LA RIVIERE,
318283504,00013,31828350400013,O,1980-01-01,NN,,,2008-11-07T00:34:01,true,3,,,,,LA BLANCHERIE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-1.029384,48.597619,0.54,street,La Bellangerie - Milly 50600 Grandparigny,50391_C119,G,LA BELLANGERIE  MILLY,
318318631,00039,31831863100039,O,2012-02-01,,,,2016-01-13T12:39:47,true,2,,3,,RES,LES MARRONNIERS,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,-1.084829,48.58833,0.9,housenumber,3 Résidence les Marronniers 50600 Grandparigny,50391_a042_00003,G,3 RESIDENCE LES MARRONNIERS,
319730339,02801,31973033902801,O,2012-09-01,,,,2020-07-08T10:36:35,false,2,,7,,RUE,DE LA VIEILLE RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2020-01-01,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,-1.089376,48.584006,0.96,housenumber,7 Rue de la Vieille Rivière 50600 Grandparigny,50391_0063_00007,G,7 RUE DE LA VIEILLE RIVIERE,
320249816,00028,32024981600028,O,1900-01-01,NN,,,2011-05-04T00:11:10,true,4,,26,B,LD,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.81Z,NAFRev2,N,-1.087519,48.583468,0.82,housenumber,26b Rue de la Vieille Rivière 50600 Grandparigny,50391_0063_00026_b,G,26B RUE DE LA VIEILLE RIVIERE,
320325681,00015,32032568100015,O,,NN,,,,true,1,,,,,LA PROVOSTIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,-1.043859,48.617041,0.57,locality,La Pastiere - Chevreville (Chèvreville) 50600 Grandparigny,50391_B647,G,LA PASTIERE  CHEVREVILLE,CHEVREVILLE
320937584,00037,32093758400037,O,2012-06-11,,,,2021-02-23T10:44:48,true,1,,1,,CHE,DU BOIS SAINT GERMAIN,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,47.79Z,NAFRev2,N,-1.069836,48.594447,0.88,housenumber,1 Chemin du Bois Saint Germain 50600 Grandparigny,50391_0006_00001,G,1 CHEMIN DU BOIS SAINT GERMAIN,
321761199,00017,32176119900017,O,,NN,,,2021-05-13T14:08:18,true,1,,,,LD,LE CHAMP FLEURI,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.08746,48.592215,0.94,street,Le Champ Fleuri 50600 Grandparigny,50391_B227,G,LE CHAMP FLEURI,
321824112,00023,32182411200023,O,,NN,,,,true,1,,,,,LE POINTON,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.071865,48.599927,0.94,street,Le Pointon 50600 Grandparigny,50391_x7m5bh,G,LE POINTON,
323132902,00012,32313290200012,O,,NN,,,,true,1,,,,,LA PROVOSTIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-1.043859,48.617041,0.57,locality,La Pastiere - Chevreville (Chèvreville) 50600 Grandparigny,50391_B647,G,LA PASTIERE  CHEVREVILLE,CHEVREVILLE
324220649,00010,32422064900010,O,1981-01-01,NN,,,2008-01-04T18:54:40,true,3,,,,,LA PALLIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.043859,48.617041,0.63,locality,La Pastiere - Chevreville (Chèvreville) 50600 Grandparigny,50391_B647,G,LA PASTIERE  CHEVREVILLE,CHEVREVILLE
324244813,00014,32424481300014,O,,,,,,true,1,,,,,LA DATINIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.063905,48.601214,0.93,street,Chemin de la Datiniere 50600 Grandparigny,50391_B011,G,CHEMIN DE LA DATINIERE,
324690668,00011,32469066800011,O,1982-05-17,NN,,4332AA,2016-03-01T11:53:47,true,5,,,,,LA BARBERIE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.117347,48.607611,0.92,street,Chemin de la Barberie 50600 Grandparigny,50391_xasuph,G,CHEMIN DE LA BARBERIE,
325628659,00014,32562865900014,O,1982-09-01,NN,,,,true,4,,83,,,LA RIVIERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-1.090645,48.585046,0.88,housenumber,83 Rue de la Rivière 50600 Grandparigny,50391_0050_00083,G,83 RUE DE LA RIVIERE,
326822624,00010,32682262400010,O,,,,,,true,1,,,,,LA GARE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.088401,48.585431,0.92,street,Impasse de la Gare 50600 Grandparigny,50391_0034,G,IMPASSE DE LA GARE,
326934890,00012,32693489000012,O,1983-03-24,NN,,,2015-05-14T06:00:07,true,4,,,,,LA RIMBOURGERE,50600,GRANDPARIGNY,,,50391,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,-1.101848,48.585407,0.94,street,Route de la Rimbourgère 50600 Grandparigny,50391_0072,G,ROUTE DE LA RIMBOURGERE,
327101507,00017,32710150700017,P,1983-04-05,NN,,4520AB,2021-10-27T08:25:41,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GRANDPARIGNY,,[ND],50391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-08,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,