siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603219,00012,21460321900012,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603219,00020,21460321900020,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603219,00038,21460321900038,O,1995-12-25,NN,,,2008-01-04T18:34:31,false,2,MAIRIE,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214603219,00046,21460321900046,O,2023-01-01,,,,2022-12-17T02:24:33,false,1,MAIRIE,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT LES GRANGES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264604208,00019,26460420800019,O,1984-11-20,NN,,,2016-07-23T12:19:09,true,4,,,,,MAIRIE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252434,00018,30025243400018,O,,,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302271788,00010,30227178800010,O,,NN,,,,true,1,,,,PL,CENTRALE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
303924393,00018,30392439300018,O,,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307644989,00047,30764498900047,O,2013-10-01,,,,2021-02-23T10:37:47,true,1,LES LACADES,1,,,LE CASTELOU,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,1.058875,44.495594,0.35,housenumber,1 Lieu Dit le Roc 46700 Touzac,46321_of6m06_00001,G,1 LIEU DIT LE ROC,
308465897,00012,30846589700012,O,,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308524149,00017,30852414900017,O,,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
311808406,00046,31180840600046,O,1994-08-01,NN,,,2008-12-14T08:12:27,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
312319247,00010,31231924700010,O,,,,,,true,1,,,,LD,LASTREBOULES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.069511,44.492685,0.92,street,Lieu Dit Lastreboules 46700 Touzac,46321_f9r52j,G,LIEU DIT LASTREBOULES,
313583023,00012,31358302300012,O,,,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314653692,00017,31465369200017,O,1900-01-01,NN,,,,false,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
315048850,00012,31504885000012,P,2005-04-01,NN,,4391AZ,2021-01-05T08:50:28,true,8,[ND],[ND],[ND],[ND],[ND],[ND],TOUZAC,,[ND],46321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
315119032,00011,31511903200011,O,,NN,,,,true,1,,,,LD,FARGUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.064005,44.490195,0.79,street,Lafargue 46700 Touzac,46321_979vn7,G,LAFARGUE,
316488113,00028,31648811300028,O,1980-09-01,NN,,,2008-12-09T05:22:17,false,5,CENTRALE DE TOUZAC,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,35.11Z,NAFRev2,N,1.064944,44.497759,0.54,street,Route de Vire 46700 Touzac,46321_hl7kbx,D,ROUTE DE VIRE,
322964636,00011,32296463600011,O,,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325166072,00018,32516607200018,O,1981-12-09,NN,,,2021-03-18T17:29:39,false,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325166072,00026,32516607200026,O,2020-12-18,,,,2021-03-18T17:29:39,true,1,,,,,CHEZ LE PRESIDENT PEYREBOY,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325317873,00041,32531787300041,O,1999-10-01,,,,2011-04-28T00:21:53,false,3,,,,,LA BARBIERE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,1.063912,44.497206,0.92,street,Lieu Dit la Barbiere 46700 Touzac,46321_9aoem7,G,LIEU DIT LA BARBIERE,
325881399,00035,32588139900035,O,1992-01-02,NN,,,,true,2,,,,,LE BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,,,,1.058875,44.495594,0.31,street,Lieu Dit le Roc 46700 Touzac,46321_of6m06,G,LIEU DIT LE ROC,
332460146,00019,33246014600019,O,1985-04-15,NN,,4334ZC,2020-08-25T10:35:36,false,5,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
334115409,00024,33411540900024,O,1992-09-30,NN,,,2013-05-27T02:41:16,true,3,,,,,AU  BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334545654,00017,33454565400017,O,,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
339379984,01545,33937998401545,O,1998-01-01,NN,,,2021-01-28T14:29:38,false,3,,,,,BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347467938,00010,34746793800010,O,1988-07-15,NN,,,2006-07-18T17:24:47,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
348143397,00019,34814339700019,O,1988-07-10,NN,,,2008-11-08T00:22:21,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348223603,00013,34822360300013,O,1982-01-01,NN,,,2008-07-31T04:15:40,true,4,,,,,LE ROC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,01.11Z,NAFRev2,N,1.058875,44.495594,0.91,street,Lieu Dit le Roc 46700 Touzac,46321_of6m06,G,LIEU DIT LE ROC,
350055521,00016,35005552100016,O,1989-01-12,,,,,true,1,,,,LD,LAROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.2C,NAF1993,N,1.05034,44.497478,0.33,street,Lieu Dit Baque 46700 Touzac,46321_m2v3vi,G,LIEU DIT BAQUE,
356000737,06612,35600073706612,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379145402,00010,37914540200010,O,1990-07-01,NN,,,2012-05-05T03:44:13,true,10,,,,,MOULIN DE LEYGUES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.10Z,NAFRev2,N,1.052219,44.490368,0.93,locality,Moulin de Leygues 46700 Touzac,46321_B047,G,MOULIN DE LEYGUES,
381300136,00011,38130013600011,O,1991-02-15,NN,,,2008-01-04T21:54:08,true,3,,,,,LA SOURCE BLEUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.4402423,47.3264318,0.91,poi.spring,La Source Bleue Cusance,https://osm.org/node/1178889088,G,,
387773716,00015,38777371600015,O,1989-07-01,NN,,,2009-06-27T06:47:46,true,3,,,,LD,BAQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.1A,NAFRev1,N,1.05034,44.497478,0.91,street,Lieu Dit Baque 46700 Touzac,46321_m2v3vi,G,LIEU DIT BAQUE,
388744344,00051,38874434400051,O,2009-10-23,,,,2021-02-23T11:14:42,true,1,,,,,BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,47.29Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392615092,00013,39261509200013,O,1993-10-12,01,2020,,2022-08-29T09:16:41,true,4,,,,,LES COMBES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.061099,44.508041,0.94,street,Les Combes 46700 Touzac,46321_xvw4h3,G,LES COMBES,
397724493,00010,39772449300010,O,1981-07-01,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
398088609,00019,39808860900019,O,1993-01-01,NN,,,2014-05-15T08:55:44,false,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398088609,00027,39808860900027,O,2013-06-01,,,,2016-08-23T10:14:38,false,1,LES COMBES,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,1.061099,44.508041,0.94,street,Les Combes 46700 Touzac,46321_xvw4h3,D,LES COMBES,
398088609,00035,39808860900035,O,2016-06-01,,,,2016-08-23T10:14:38,true,1,,,,LD,LES COMBES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.25Z,NAFRev2,N,1.061099,44.508041,0.94,street,Les Combes 46700 Touzac,46321_xvw4h3,G,LES COMBES,
398860676,00020,39886067600020,O,2001-04-01,NN,,,2021-02-23T11:22:39,true,5,CACH,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.061766,44.507755,0.31,street,Lieu Dit Carpignac 46700 Touzac,46321_9pige2,D,LIEU DIT CARPIGNAC,
398860676,00038,39886067600038,O,2004-04-01,NN,,,2009-12-29T04:54:06,false,5,,,,LD,CACH,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.02A,NAFRev2,N,1.061766,44.507755,0.31,street,Lieu Dit Carpignac 46700 Touzac,46321_9pige2,G,LIEU DIT CARPIGNAC,
400703211,00013,40070321100013,O,1995-01-01,NN,,,2008-01-04T19:33:33,true,3,,,,,LAFARGUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.064005,44.490195,0.94,street,Lafargue 46700 Touzac,46321_979vn7,G,LAFARGUE,
401880430,00061,40188043000061,O,2019-06-21,,,,2021-02-23T11:25:59,true,1,,100,,,QUARTIER CACH,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
402961304,00019,40296130400019,O,1995-10-01,NN,,,2006-12-15T00:59:59,false,4,,,,,LE BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,1.058875,44.495594,0.31,street,Lieu Dit le Roc 46700 Touzac,46321_of6m06,G,LIEU DIT LE ROC,
404563314,00016,40456331400016,O,,NN,,,,true,1,,,,,CACH,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.3Z,NAF1993,N,1.061766,44.507755,0.31,street,Lieu Dit Carpignac 46700 Touzac,46321_9pige2,G,LIEU DIT CARPIGNAC,
404563322,00019,40456332200019,O,1979-04-27,NN,,,,true,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404563330,00012,40456333000012,O,1982-12-15,NN,,,2021-02-23T11:28:55,true,3,,,,,LASTREBOULES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.069511,44.492685,0.92,street,Lieu Dit Lastreboules 46700 Touzac,46321_f9r52j,G,LIEU DIT LASTREBOULES,
404563330,00020,40456333000020,O,2009-06-01,,,,2021-02-23T11:28:55,false,1,,,,,LASTREBOULES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,1.069511,44.492685,0.92,street,Lieu Dit Lastreboules 46700 Touzac,46321_f9r52j,G,LIEU DIT LASTREBOULES,
404563348,00014,40456334800014,O,1991-10-01,NN,,,2008-01-04T20:42:31,true,3,LAFARGUE,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.064005,44.490195,0.94,street,Lafargue 46700 Touzac,46321_979vn7,D,LAFARGUE,
407502715,00011,40750271500011,O,,NN,,,,true,1,,,,LD,LE CLOS BOUYSSAC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,1.0517937,44.4800144,0.9,poi.camp_site,Le clos Bouyssac (Camping) Mauroux,https://osm.org/way/171505495,G,,
417665254,00054,41766525400054,O,2013-08-01,,,,2017-07-28T08:25:15,false,2,,,,,LIEU DIT CACH,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2017-09-14,F,KINEOS,,,,86.90E,NAFRev2,N,1.061766,44.507755,0.31,street,Lieu Dit Carpignac 46700 Touzac,46321_9pige2,G,LIEU DIT CARPIGNAC,
417945094,00015,41794509400015,O,1998-03-01,NN,,,2007-07-11T05:55:20,true,3,,,,LD,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
418172516,00019,41817251600019,O,1998-03-01,NN,,,2008-01-04T23:16:50,true,3,,,,LD,LAROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,O,1.05034,44.497478,0.33,street,Lieu Dit Baque 46700 Touzac,46321_m2v3vi,G,LIEU DIT BAQUE,
418172516,00027,41817251600027,O,1999-01-01,NN,,,2008-01-04T23:16:50,false,3,,,,LD,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2006-12-31,F,TOUZAC KAYAK,,,,92.7C,NAFRev1,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
418496030,00010,41849603000010,O,1998-03-30,NN,,,2008-01-04T23:21:50,true,3,,,,,BOUYSSAC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0517937,44.4800144,0.88,poi.camp_site,Le clos Bouyssac (Camping) Mauroux,https://osm.org/way/171505495,G,,
418626735,00017,41862673500017,O,1998-05-05,00,2020,9602AA,2022-08-29T09:32:41,true,5,,,,RUE,DE LA MAIRIE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2020-01-31,A,SALONS CORINNE CAILLAU,,,,96.02A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
418946554,00015,41894655400015,O,1998-03-01,NN,,,2006-12-15T01:09:24,false,4,SARL LE CH4TIMI,,,LD,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
418946554,00049,41894655400049,O,2014-12-22,,,,2016-02-08T14:37:36,true,2,,,,LD,LES CROUZETS,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.39Z,NAFRev2,N,1.06021,44.497004,0.43,locality,Les Combettes Nord 46700 Touzac,46321_B021,G,LES COMBETTES NORD,
423612027,00031,42361202700031,O,2016-06-10,,,,2022-12-01T04:05:01,true,1,,,,,LES GRANGES EST,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,47.89Z,NAFRev2,N,1.062058,44.500317,0.94,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
425228566,00013,42522856600013,O,1968-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425228632,00013,42522863200013,O,1985-01-01,NN,,,,true,1,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425228673,00017,42522867300017,O,1988-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265139,00013,42526513900013,O,1970-01-01,NN,,,2012-07-28T12:38:19,true,4,,,,,LAFAGUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.46Z,NAFRev2,N,1.064005,44.490195,0.7,street,Lafargue 46700 Touzac,46321_979vn7,G,LAFARGUE,
425265147,00016,42526514700016,O,1979-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265394,00014,42526539400014,O,1988-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428750640,00016,42875064000016,O,2000-01-03,NN,,4331ZB,2018-01-06T04:03:11,true,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
429863178,00019,42986317800019,O,1999-06-17,NN,,,2008-01-05T01:44:52,true,3,,,,,AUBERGE DE TOUZAC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.064944,44.497759,0.58,street,Route de Vire 46700 Touzac,46321_hl7kbx,G,ROUTE DE VIRE,
430103325,00014,43010332500014,O,1990-02-12,NN,,,2008-01-05T01:48:16,true,3,,,,,MAIRIE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430111609,00011,43011160900011,O,2000-03-27,NN,,,2008-01-05T01:48:22,true,3,CHEZ M FELIX CALVET,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430521575,00018,43052157500018,O,1988-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,CARPIGNAC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.061766,44.507755,0.92,street,Lieu Dit Carpignac 46700 Touzac,46321_9pige2,G,LIEU DIT CARPIGNAC,
433532504,00019,43353250400019,O,2000-02-03,NN,,,2019-05-21T04:02:38,true,4,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434477410,00014,43447741000014,O,2001-02-05,NN,,,2014-07-08T02:13:18,true,4,,,,LD,LES BARRELLES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.062058,44.500317,0.32,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
438775801,00014,43877580100014,O,2001-07-11,,,,2008-01-04T20:19:38,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440503050,00013,44050305000013,O,2001-11-01,NN,,,2012-01-17T19:49:01,true,4,LES COMBES,,,,LES COMBES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,1.061099,44.508041,0.94,street,Les Combes 46700 Touzac,46321_xvw4h3,G,LES COMBES,
444732127,00014,44473212700014,O,2002-11-07,NN,,,2020-05-28T04:01:23,true,3,,,,,LE BOURG,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.058875,44.495594,0.31,street,Lieu Dit le Roc 46700 Touzac,46321_of6m06,G,LIEU DIT LE ROC,
447737115,00025,44773711500025,O,2008-01-01,,,,2018-07-18T16:04:33,false,2,,,,,LES GRANGES EST,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,47.89Z,NAFRev2,N,1.062058,44.500317,0.94,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
450881727,00017,45088172700017,O,2003-10-01,NN,,,2016-01-12T00:24:58,true,3,,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477758585,00012,47775858500012,O,1999-03-07,NN,,,2016-01-12T00:25:30,true,3,LAFARGUE,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064005,44.490195,0.94,street,Lafargue 46700 Touzac,46321_979vn7,D,LAFARGUE,
480182260,00012,48018226000012,O,2005-01-01,NN,,,2021-02-23T13:43:05,true,2,LE ROC,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,1.058875,44.495594,0.91,street,Lieu Dit le Roc 46700 Touzac,46321_of6m06,D,LIEU DIT LE ROC,
480784354,00015,48078435400015,O,2005-02-07,,,4399CZ,2015-03-17T01:22:39,true,2,,,,LD,BOUYSSAC,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.0517937,44.4800144,0.88,poi.camp_site,Le clos Bouyssac (Camping) Mauroux,https://osm.org/way/171505495,G,,
481561090,00020,48156109000020,P,2021-12-09,,,2341ZZ,2021-12-04T13:44:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUZAC,,[ND],46321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-09,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
481744324,00015,48174432400015,O,2005-04-01,NN,,,2011-02-22T05:36:50,true,2,,,,,MOULIN DE LEYGUES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,55.3A,NAFRev1,O,1.052219,44.490368,0.93,locality,Moulin de Leygues 46700 Touzac,46321_B047,G,MOULIN DE LEYGUES,
483189445,00016,48318944500016,O,2005-07-06,,,,2014-07-10T00:13:22,true,4,,,,LD,LA BARBIERE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,ENTREPRISE FABRE,43.31Z,NAFRev2,N,1.063912,44.497206,0.92,street,Lieu Dit la Barbiere 46700 Touzac,46321_9aoem7,G,LIEU DIT LA BARBIERE,
484809983,00022,48480998300022,O,2021-04-01,,,7420ZQ,2021-11-06T14:46:23,true,2,,,,LD,LES GRANGES EST,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,THERMOGRAPHIE DRONE MULTI-SERVICE,74.20Z,NAFRev2,N,1.062058,44.500317,0.94,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
484904222,00011,48490422200011,O,2005-10-01,,,,2021-11-30T03:50:11,true,2,,,,,LES GRANGES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.062058,44.500317,0.93,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
487943870,00013,48794387000013,O,2005-12-07,01,2020,,2022-08-29T09:19:49,true,4,,,,,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
487943870,00021,48794387000021,O,2006-04-01,,,,2011-02-09T16:50:21,false,3,,,,,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2011-01-01,F,TOUZAC KAYAK,,,,93.29Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
488039561,00029,48803956100029,O,2006-01-01,,,,2021-02-23T13:52:21,true,2,,,,,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
492106240,00012,49210624000012,O,2006-10-04,,,,2008-01-05T22:17:56,true,2,,,,,LES GRANGES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.062058,44.500317,0.93,street,Les Granges Est 46700 Touzac,46321_B031,G,LES GRANGES EST,
492892096,00016,49289209600016,P,2006-11-17,,,4333ZZ,2019-09-04T08:52:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TOUZAC,,[ND],46321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
494524655,00029,49452465500029,O,2014-05-01,,,,2018-04-17T19:33:17,true,2,,,,LD,LES LACADES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.32A,NAFRev2,N,1.054471,44.491043,0.94,street,Les Lacades 46700 Touzac,46321_0unn0m,G,LES LACADES,
499696177,00017,49969617700017,O,2007-08-23,NN,,,2021-10-27T08:38:44,true,2,BAQUE,,,,,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.05034,44.497478,0.91,street,Lieu Dit Baque 46700 Touzac,46321_m2v3vi,D,LIEU DIT BAQUE,
500619440,00018,50061944000018,O,2007-11-01,NN,,,2010-04-18T13:15:33,true,3,MOULIN DE LEYGUES,,,,LES LACADES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2008-03-31,F,LA BAMBOUSERAIE,,,,56.10A,NAFRev2,N,1.054471,44.491043,0.94,street,Les Lacades 46700 Touzac,46321_0unn0m,G,LES LACADES,
509643136,00013,50964313600013,O,2009-01-02,,,,2012-04-15T04:38:51,false,2,,,,LD,LA BARBIERE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.20Z,NAFRev2,N,1.063912,44.497206,0.92,street,Lieu Dit la Barbiere 46700 Touzac,46321_9aoem7,G,LIEU DIT LA BARBIERE,
509764031,00027,50976403100027,O,2019-01-01,01,2020,,2022-08-29T09:13:00,true,1,,,,,LA ROQUE,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
510548662,00012,51054866200012,O,2009-01-01,NN,,,2016-05-20T04:20:29,true,2,,,,,LES COMBES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,1.061099,44.508041,0.94,street,Les Combes 46700 Touzac,46321_xvw4h3,G,LES COMBES,
513424200,00030,51342420000030,O,2021-08-01,,,9602AB,2022-06-04T13:16:20,true,1,,,,LD,LASTREBOULES,46700,TOUZAC,,,46321,,,,,,,,,,,,,,,,,,,2021-08-01,A,COUPES DU MONDE,,,COUPES DU MONDE,96.02A,NAFRev2,N,1.069511,44.492685,0.92,street,Lieu Dit Lastreboules 46700 Touzac,46321_f9r52j,G,LIEU DIT LASTREBOULES,