siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601634,00011,21560163400011,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,3,,4,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.286986,48.087051,0.86,housenumber,4 Place de la République 56160 Ploërdut,56163_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
215601634,00045,21560163400045,O,1983-12-21,02,2018,,2020-08-25T10:17:50,false,4,,13,,RUE,DE LA BELLE FONTAINE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AN HEOLIG,,,,85.20Z,NAFRev2,N,-3.284201,48.085739,0.74,housenumber,13 Rue Belle Fontaine 56160 Ploërdut,56163_0015_00013,G,13 RUE BELLE FONTAINE,
215601634,00052,21560163400052,O,1999-02-23,NN,,,2008-01-04T18:36:42,false,4,MAIRIE,4,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.286986,48.087051,0.86,housenumber,4 Place de la République 56160 Ploërdut,56163_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
215601634,00060,21560163400060,O,2004-01-01,NN,,,2008-01-04T18:36:42,false,3,MAIRIE,4,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2006-12-25,F,SPANC,,,,75.1C,NAFRev1,N,-3.286986,48.087051,0.86,housenumber,4 Place de la République 56160 Ploërdut,56163_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
255600629,00018,25560062900018,O,,,,,,true,1,,,,,BOURG,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,08.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
265601518,00011,26560151800011,O,1983-03-01,NN,,,2009-10-06T10:11:42,true,5,MAIRIE,4,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.286986,48.087051,0.86,housenumber,4 Place de la République 56160 Ploërdut,56163_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
265601518,00029,26560151800029,O,1996-07-08,NN,,,2009-10-06T10:15:42,false,3,MAIRIE,4,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.286986,48.087051,0.86,housenumber,4 Place de la République 56160 Ploërdut,56163_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
265603407,00015,26560340700015,O,1986-03-25,NN,,,2007-09-11T14:32:41,true,3,MAIRIE,9,,,GRAND RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,-3.291401,48.086644,0.39,housenumber,9 Rue du Bel Air 56160 Ploërdut,56163_0010_00009,G,9 RUE DU BEL AIR,
300408416,00018,30040841600018,O,,NN,,,,true,1,,5,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-3.288124,48.087325,0.94,housenumber,5 Grande Rue 56160 Ploërdut,56163_0305_00005,G,5 GRANDE RUE,
300630084,00014,30063008400014,O,,NN,,,,true,1,,14,T,RUE,DU PARC,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,-3.290412,48.089487,0.77,housenumber,14 ter Rue du Parc 56160 Ploërdut,56163_2000_00014_ter,G,14 TER RUE DU PARC,
301880811,00015,30188081100015,O,,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.287845,48.086934,0.86,housenumber,3 Place de la République 56160 Ploërdut,56163_0080_00003,G,3 PLACE DE LA REPUBLIQUE,
302890066,00012,30289006600012,O,,,,,,true,1,,25,,,GRAND RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.293401,48.08588,0.44,housenumber,25 Rue du Bel Air 56160 Ploërdut,56163_0010_00025,G,25 RUE DU BEL AIR,
303822761,00019,30382276100019,O,,,,,,true,1,,,,,BOURG,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304886773,00015,30488677300015,O,,NN,,,,true,1,,25,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.286821,48.087336,0.94,housenumber,25 Grande Rue 56160 Ploërdut,56163_0305_00025,G,25 GRANDE RUE,
305499048,00018,30549904800018,O,,,,,,true,1,,,,,BOURG,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306536343,00024,30653634300024,O,1993-06-01,NN,,,,false,4,,,,,CHATEAU DE LAUNAY,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-3.304324,48.143476,0.47,street,Le Launay 56160 Ploërdut,56163_vmpr6n,G,LE LAUNAY,
310608815,00018,31060881500018,O,,NN,,,,true,1,,,,,LA MADELEINE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-02-24,F,,,,,01.80,NAP,N,-3.315785,48.112538,0.94,street,La Madeleine 56160 Ploërdut,56163_u19fu5,G,LA MADELEINE,
311526263,00018,31152626300018,O,,,,,,true,1,,23,,,GRAND RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.293171,48.085974,0.44,housenumber,23 Rue du Bel Air 56160 Ploërdut,56163_0010_00023,G,23 RUE DU BEL AIR,
311841092,00019,31184109200019,O,1978-01-01,NN,,,2018-09-29T12:13:36,false,5,,,,,GUERMELIN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.61Z,NAFRev2,O,-3.29684,48.085428,0.94,street,Guermelin 56160 Ploërdut,56163_zlthb2,G,GUERMELIN,
311841092,00027,31184109200027,O,2016-12-15,,,,2017-04-14T11:02:37,true,1,,,,,GUERMELIN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,-3.29684,48.085428,0.94,street,Guermelin 56160 Ploërdut,56163_zlthb2,G,GUERMELIN,
311904528,00057,31190452800057,O,2000-01-01,NN,,,2015-07-02T08:02:39,true,5,,,,,LE LANNIC,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,-3.237472,48.094843,0.94,street,Le Lannic 56160 Ploërdut,56163_9uouas,G,LE LANNIC,
312589732,00014,31258973200014,O,1978-01-01,NN,,,2017-05-04T02:25:14,true,3,,,,,KERAUDRAIN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.293191,48.098865,0.94,street,Keraudrain 56160 Ploërdut,56163_123r24,G,KERAUDRAIN,
313834673,00011,31383467300011,O,,,,,,true,1,,,,,LE LESLE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.2A,NAF1993,N,-3.231147,48.058191,0.81,street,Lesle 56160 Ploërdut,56163_xgi268,G,LESLE,
314851197,00017,31485119700017,O,1979-01-01,NN,,,2006-11-25T09:35:17,true,4,,14,,CITE,DES ECUREUILS,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,-3.280233,48.089494,0.94,housenumber,14 Cité des Ecureuils 56160 Ploërdut,56163_0101_00014,G,14 CITE DES ECUREUILS,
315568204,00012,31556820400012,O,1979-01-01,NN,,,2013-04-03T04:17:59,true,4,,55,,RUE,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.30Z,NAFRev2,N,-3.284643,48.087879,0.83,housenumber,55 Grande Rue 56160 Ploërdut,56163_0305_00055,G,55 GRANDE RUE,
315920439,00017,31592043900017,O,,NN,,,,true,1,,,,LD,LA CROIX DE LANVOR H,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,31.6D,NAF1993,O,,,0,,,,,,
317157162,00015,31715716200015,O,,,,,,true,1,,6,,RUE,NEUVE PLOERDUT,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.277988,48.089897,0.94,housenumber,6 Rue Neuve 56160 Ploërdut,56163_1200_00006,G,6 RUE NEUVE,
317779569,00019,31777956900019,O,,NN,,,2019-10-29T09:32:37,true,1,,,,,KERDASTUME,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.302489,48.08135,0.78,street,Kerdastum 56160 Ploërdut,56163_2miyz0,G,KERDASTUM,
318847233,00018,31884723300018,O,,NN,,,,true,1,,,,,KERMICHEL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,-3.237431,48.082608,0.94,street,Kermichel 56160 Ploërdut,56163_4z0b55,G,KERMICHEL,
318856481,00011,31885648100011,O,1980-01-01,NN,,,2008-01-04T21:03:50,true,4,,,,,MOULIN NICOL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.206735,48.078322,0.94,street,Moulin Nicol 56160 Ploërdut,56163_d050,G,MOULIN NICOL,
319085122,00038,31908512200038,O,1998-07-24,NN,,,2008-11-07T00:34:57,true,3,,,,,LE PALEVART,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,45.3E,NAFRev1,N,-3.222884,48.065949,0.73,street,Palevart 56160 Ploërdut,56163_onkyg3,G,PALEVART,
319181244,00017,31918124400017,O,1978-10-01,NN,,,2014-06-14T01:00:30,true,4,,,,,LESLE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.41Z,NAFRev2,N,-3.231147,48.058191,0.94,street,Lesle 56160 Ploërdut,56163_xgi268,G,LESLE,
320844111,00031,32084411100031,O,,NN,,,,true,1,,,,,GOEZEGOR,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.70,NAP,N,-3.280358,48.062922,0.94,street,Goezegor 56160 Ploërdut,56163_e4dlpk,G,GOEZEGOR,
321049777,00030,32104977700030,O,2009-03-16,,,,2015-08-31T16:55:21,true,3,,3,,,KERONNES,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,N,-3.230424,48.067483,0.94,housenumber,3 Keronnes 56160 Ploërdut,56163_urp0vx_00003,G,3 KERONNES,
323260539,00016,32326053900016,O,,NN,,,,true,1,,32,,RUE,GRAND RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-3.293907,48.085826,0.47,housenumber,32 Rue du Bel Air 56160 Ploërdut,56163_0010_00032,G,32 RUE DU BEL AIR,
324461599,00015,32446159900015,O,,,,,,true,1,,,,,KERIMEN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.214673,48.082179,0.94,street,Kerimen 56160 Ploërdut,56163_mjvn3g,G,KERIMEN,
324649508,00011,32464950800011,O,,,,,,true,1,,,,,LE STANG,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.242067,48.093981,0.94,street,Le Stang 56160 Ploërdut,56163_73aojs,G,LE STANG,
324737881,00015,32473788100015,O,,NN,,,,true,1,,23,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,81.21,NAP,N,-3.286905,48.087335,0.94,housenumber,23 Grande Rue 56160 Ploërdut,56163_0305_00023,G,23 GRANDE RUE,
324888916,00016,32488891600016,O,,,,,,true,1,,10,,RUE,NEUVE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-3.277817,48.090263,0.94,housenumber,10 Rue Neuve 56160 Ploërdut,56163_1200_00010,G,10 RUE NEUVE,
325225944,00041,32522594400041,O,2016-01-01,,,3220ZA,2016-01-25T19:33:25,true,1,,104,,,BOTCOET,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,32.20Z,NAFRev2,N,-3.247913,48.074958,0.94,housenumber,104 Botcoet 56160 Ploërdut,56163_bawsm3_00104,G,104 BOTCOET,
325429256,00010,32542925600010,O,,,,,,true,1,,7,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.28795,48.087359,0.94,interpolation,7 Grande Rue 56160 Ploërdut,,G,5 GRANDE RUE,
325735066,00012,32573506600012,O,,NN,,,,true,1,,,,LD,TOULBAHADO,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-3.304424,48.113312,0.94,street,Toulbahado 56160 Ploërdut,56163_z4k33v,G,TOULBAHADO,
325829109,00025,32582910900025,O,1988-12-05,NN,,,2014-06-14T01:46:07,true,5,,17,,,GRAND RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,O,-3.2925,48.086285,0.44,housenumber,17 Rue du Bel Air 56160 Ploërdut,56163_0010_00017,G,17 RUE DU BEL AIR,
326731718,00010,32673171800010,O,,,,,,true,1,,23,,RUE,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.286905,48.087335,0.83,housenumber,23 Grande Rue 56160 Ploërdut,56163_0305_00023,G,23 GRANDE RUE,
326818051,00012,32681805100012,O,1983-02-08,NN,,,2020-02-11T04:13:17,true,5,,,,,LE PORTZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,-3.265282,48.109626,0.94,street,Le Portz 56160 Ploërdut,56163_650prw,G,LE PORTZ,
327125712,00015,32712571200015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,35.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327383865,00026,32738386500026,O,1986-09-30,NN,,,2016-01-15T10:58:52,false,7,,14,,RUE,DU PARC,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,-3.290412,48.089487,0.94,housenumber,14 Rue du Parc 56160 Ploërdut,56163_2000_00014,G,14 RUE DU PARC,
327383865,00034,32738386500034,O,2016-01-01,,,,2017-07-20T08:56:52,true,2,MAISON MEDICALE,,,PL,COET NOZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.21Z,NAFRev2,N,-3.332293,48.122351,0.46,street,Coet Lardic 56160 Ploërdut,56163_b549,G,COET LARDIC,
328320452,00019,32832045200019,O,1983-09-01,NN,,,2016-02-28T04:16:32,true,4,,,,LD,KERGOLEN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.304384,48.052317,0.94,street,Kergolen 56160 Ploërdut,56163_yo989y,G,KERGOLEN,
328389192,00035,32838919200035,O,1989-03-20,NN,,,2008-11-07T00:46:15,false,4,,,,,GUEBERNEZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,45.2J,NAF1993,N,-3.306788,48.082769,0.94,street,Guebernez 56160 Ploërdut,56163_ftvgyz,G,GUEBERNEZ,
328869508,00015,32886950800015,O,,NN,,,,true,1,,,,,VILLERIT LOCUON,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.1G,NAF1993,N,-3.291228,48.146127,0.58,street,Villerit 56160 Ploërdut,56163_h1ll3s,G,VILLERIT,
329040182,00027,32904018200027,O,1991-04-01,NN,,,,true,1,,,,,KERMAPICANO,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,-3.303307,48.072903,0.71,street,Kermapucano 56160 Ploërdut,56163_bcqawu,G,KERMAPUCANO,
330173659,00021,33017365900021,O,2010-02-01,,,,2013-06-20T03:53:13,true,2,,,,,COSTERONZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2013-06-11,F,LES VERGERS DE COSTERONZ,,,,01.24Z,NAFRev2,N,-3.307117,48.137703,0.75,street,Costeronc 56160 Ploërdut,56163_p3dpd6,G,COSTERONC,
330658352,00019,33065835200019,O,1984-07-02,NN,,,2006-11-25T10:14:32,true,4,,,,LD,LE LAUNAY,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,-3.304324,48.143476,0.94,street,Le Launay 56160 Ploërdut,56163_vmpr6n,G,LE LAUNAY,
330787193,00029,33078719300029,O,,NN,,,,true,1,,25,,GR,RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.08,NAP,N,-3.286821,48.087336,0.75,housenumber,25 Grande Rue 56160 Ploërdut,56163_0305_00025,G,25 GRANDE RUE,
330962903,00010,33096290300010,O,1984-07-01,NN,,,2018-09-29T12:26:15,true,5,,,,LD,LILEHO,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-3.328656,48.12095,0.94,street,Lilého 56160 Ploërdut,56163_ps8be7,G,LILEHO,
331179721,00013,33117972100013,O,1984-09-01,NN,,,,true,4,,,,LD,LE COSQUER,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-3.272289,48.120507,0.94,street,Le Cosquer 56160 Ploërdut,56163_g0lcae,G,LE COSQUER,
331874537,00011,33187453700011,O,1985-01-01,NN,,,2017-05-04T04:33:23,false,5,,5,,PL,DE LA REPUBLIQUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,01.41Z,NAFRev2,O,-3.287398,48.086836,0.86,housenumber,5 Place de la République 56160 Ploërdut,56163_0080_00005,G,5 PLACE DE LA REPUBLIQUE,
331874537,00029,33187453700029,O,2006-01-01,,,,2016-10-13T04:42:17,true,3,,,,,KERIO,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,01.41Z,NAFRev2,N,-3.276864,48.076365,0.94,street,Kerio 56160 Ploërdut,56163_utlnks,G,KERIO,
332636877,00018,33263687700018,O,,NN,,,,true,1,,,,LD,LE PORTZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,-3.265282,48.109626,0.94,street,Le Portz 56160 Ploërdut,56163_650prw,G,LE PORTZ,
333596948,00013,33359694800013,O,,,,,,true,1,,16,,GR,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.288306,48.087157,0.84,housenumber,16 Grande Rue 56160 Ploërdut,56163_0305_00016,G,16 GRANDE RUE,
333957645,00018,33395764500018,O,1985-09-29,NN,,,2008-01-04T20:45:18,true,3,,,,LD,KERGUINIO,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.337943,48.062015,0.94,street,Kerguinio 56160 Ploërdut,56163_6ip8ha,G,KERGUINIO,
334907037,00017,33490703700017,O,1985-10-01,NN,,,,true,1,,,,LD,KERMARIEN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-3.321237,48.074141,0.94,street,Kermarien 56160 Ploërdut,56163_du03lx,G,KERMARIEN,
334907524,00014,33490752400014,O,1986-01-01,NN,,,,true,1,,,,LD,LESTREVEDAN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.2G,NAF1993,N,-3.330705,48.113285,0.94,street,Lestrevedan 56160 Ploërdut,56163_uuhgqj,G,LESTREVEDAN,
334943149,00024,33494314900024,O,,NN,,,,true,1,,,,,PORLOSCANT,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,02.0B,NAF1993,N,-3.314479,48.081816,0.94,street,Porloscant 56160 Ploërdut,56163_ugvcp1,G,PORLOSCANT,
335153987,00011,33515398700011,O,1986-01-01,NN,,,2009-07-28T04:20:06,true,5,,3,,RUE,DES MARRONNIERS,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,56.30Z,NAFRev2,N,-3.283351,48.08832,0.94,housenumber,3 Rue des Marronniers 56160 Ploërdut,56163_1000_00003,G,3 RUE DES MARRONNIERS,
337763692,00015,33776369200015,O,,NN,,,,true,1,,,,LD,ROSEGANTEL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-3.251976,48.082602,0.69,street,Rozegantel 56160 Ploërdut,56163_0cuv2q,G,ROZEGANTEL,
337868228,00012,33786822800012,O,1986-04-01,02,2018,4932ZA,2020-08-25T10:37:35,true,4,,14,T,RUE,DU PARC,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-3.290412,48.089487,0.77,housenumber,14 ter Rue du Parc 56160 Ploërdut,56163_2000_00014_ter,G,14 TER RUE DU PARC,
338203508,00019,33820350800019,O,1986-05-12,NN,,,2007-01-18T09:22:21,true,3,,,,,KERGOFF PICARDY,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-3.304987,48.067243,0.39,street,Picardie 56160 Ploërdut,56163_t0r3aj,G,PICARDIE,
338278880,00020,33827888000020,O,1989-12-04,,,,,false,4,,,,,GER GAER,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,91.3E,NAF1993,N,-3.335057,48.047146,0.94,street,Ger Gaer 56160 Ploërdut,56163_g541,G,GER GAER,
339263584,00015,33926358400015,O,1986-08-01,,,,2009-06-04T14:03:17,false,5,,,,,ROZEGANTEL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.251976,48.082602,0.94,street,Rozegantel 56160 Ploërdut,56163_0cuv2q,G,ROZEGANTEL,
339263584,00031,33926358400031,O,2013-11-20,,,,2013-12-26T09:00:20,true,1,,,,,ROZEGANTEL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,01.11Z,NAFRev2,N,-3.251976,48.082602,0.94,street,Rozegantel 56160 Ploërdut,56163_0cuv2q,G,ROZEGANTEL,
339348666,00019,33934866600019,O,,,,,,true,1,,,,LD,LE TERMINUS,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,-3.20926,48.074769,0.73,street,Terminus 56160 Ploërdut,56163_3uk4ye,G,TERMINUS,
339485021,00044,33948502100044,O,2007-05-02,NN,,4391BZ,2016-07-08T19:29:28,true,5,,,,,KERGUEDALEN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,43.91B,NAFRev2,N,-3.298854,48.130557,0.94,street,Kerguedalen 56160 Ploërdut,56163_grikyo,G,KERGUEDALEN,
339513996,00019,33951399600019,O,1986-10-19,NN,,,2007-11-16T09:40:10,false,5,,,,LD,TREFLEAN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,74.1G,NAFRev1,N,-3.308124,48.094872,0.94,street,Treflean 56160 Ploërdut,56163_fuhe9w,G,TREFLEAN,
339514267,00014,33951426700014,O,,NN,,,,true,1,,,,,PALEVART,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-3.222884,48.065949,0.94,street,Palevart 56160 Ploërdut,56163_onkyg3,G,PALEVART,
339682387,00016,33968238700016,O,,NN,,,,true,1,,23,,,GRAND'RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,67.04,NAP,N,-3.293171,48.085974,0.44,housenumber,23 Rue du Bel Air 56160 Ploërdut,56163_0010_00023,G,23 RUE DU BEL AIR,
340063429,00013,34006342900013,O,1987-01-02,,,,,true,1,,16,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,-3.288306,48.087157,0.94,housenumber,16 Grande Rue 56160 Ploërdut,56163_0305_00016,G,16 GRANDE RUE,
340137470,00019,34013747000019,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,4,LOCUON,,,,QUENECAT,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-3.303657,48.15016,0.48,street,Locuon 56160 Ploërdut,56163_ksju84,D,LOCUON,
340137769,00014,34013776900014,O,1987-01-01,NN,,,2009-01-13T04:16:27,true,4,,,,,LE NIRENEC,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.279731,48.114316,0.71,street,Nirenec 56160 Ploërdut,56163_74ists,G,NIRENEC,
340190453,00019,34019045300019,O,,,,,,true,1,,,,,COAT CRENN,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340689181,00014,34068918100014,O,1986-10-25,NN,,,2011-04-28T00:32:48,false,4,,23,,,GRANDE RUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-3.286905,48.087335,0.94,housenumber,23 Grande Rue 56160 Ploërdut,56163_0305_00023,G,23 GRANDE RUE,
340689181,00022,34068918100022,O,2009-03-17,,,,2009-03-09T09:01:51,true,1,,20,,RUE,BELLEVUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,47.11B,NAFRev2,N,-3.280875,48.088344,0.93,housenumber,20 Rue de Bellevue 56160 Ploërdut,56163_0020_00020,G,20 RUE DE BELLEVUE,
341008464,00016,34100846400016,O,1987-03-19,NN,,,2019-12-20T03:41:42,true,3,MAIRIE,,,,BOURG,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341596492,00031,34159649200031,O,2014-09-03,,,,2014-08-22T08:35:19,true,1,MSPPP,,,PL,COET NOZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,86.23Z,NAFRev2,N,-3.332293,48.122351,0.46,street,Coet Lardic 56160 Ploërdut,56163_b549,G,COET LARDIC,
342440187,00017,34244018700017,O,1987-10-01,NN,,,2010-03-03T09:47:39,true,4,,,,,KER MICHEL,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,38.32Z,NAFRev2,N,-3.32524,48.131032,0.43,locality,Ker Monique 56160 Ploërdut,56163_c489,G,KER MONIQUE,
342560489,00029,34256048900029,O,1993-01-01,,,,,false,3,,,,,GUEBERNEZ,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,-3.306788,48.082769,0.94,street,Guebernez 56160 Ploërdut,56163_ftvgyz,G,GUEBERNEZ,
342692530,00021,34269253000021,O,2010-12-08,,,,2017-05-04T05:33:45,false,2,,,,,MAIRIE DE PLOERDUT,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,88.10A,NAFRev2,O,-3.288067,48.087113,0.64,street,Place de la République 56160 Ploërdut,56163_0080,G,PLACE DE LA REPUBLIQUE,
343426854,00018,34342685400018,O,1988-01-04,NN,,4391BZ,2015-08-19T19:24:42,true,4,,39,B,RUE,BELLEVUE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.91B,NAFRev2,N,-3.279508,48.088657,0.77,housenumber,39 bis Rue de Bellevue 56160 Ploërdut,56163_0020_00039_bis,G,39 BIS RUE DE BELLEVUE,
343716775,00014,34371677500014,O,,NN,,,,true,1,,,,,KERGUEDALEN LOCUON,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-3.298854,48.130557,0.64,street,Kerguedalen 56160 Ploërdut,56163_grikyo,G,KERGUEDALEN,
344446588,00016,34444658800016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,56160,PLOERDUT,,,56163,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,15.1E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,