id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294967,2019-01-04,000001,Vente,157200,49,,GR GRANDE RUE,0035,25960,25197,Deluz,25,,,25197000AB0078,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,888,6.20314,47.29582
2019-295152,2019-01-30,000001,Vente,217000,,,AU QUARTIER DESSUS,B100,25960,25197,Deluz,25,,,25197000AB0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,6.200278,47.294344
2019-295152,2019-01-30,000001,Vente,217000,1,,RUE DU DISPENSAIRE,0010,25960,25197,Deluz,25,,,25197000AB0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,1016,6.200144,47.294503
2019-295152,2019-01-30,000001,Vente,217000,1,,RUE DU DISPENSAIRE,0010,25960,25197,Deluz,25,,,25197000AB0200,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1016,6.200144,47.294503
2019-295246,2019-01-25,000001,Vente,140000,19,,RUE DU TATRE,0060,25960,25197,Deluz,25,,,25197000AB0177,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19884,47.29372
2019-295246,2019-01-25,000001,Vente,140000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0177,,,3,85.34,,,,,,,,,1,2,Appartement,85,3,,,,,,6.19884,47.29372
2019-295425,2019-01-28,000001,Vente,50850,,,A LA SACARDE,B107,25960,25197,Deluz,25,,,25197000AD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,6.198144,47.293281
2019-295592,2019-02-11,000001,Vente,104000,16,,RUE DU TATRE,0060,25960,25197,Deluz,25,,,25197000AA0134,,,15,85.82,16,,25,,28,,43,,8,2,Appartement,88,4,,,,,,6.197873,47.294118
2019-296645,2019-05-10,000001,Vente,68210,2,,RUE DE LA GARE,0030,25960,25197,Deluz,25,,,25197000AD0077,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,179,6.200784,47.293179
2019-296661,2019-04-23,000001,Vente,30000,12,,RUE DES ECOLES,0070,25960,25197,Deluz,25,,,25197000AC0076,,,16,,34,,67,,99,,,,4,2,Appartement,35,1,,,,,,6.203201,47.293655
2019-296977,2019-05-10,000001,Vente,39000,13,,RUE DES ECOLES,0070,25960,25197,Deluz,25,,,25197000AC0090,,,15,,26,,79,,8,39.49,,,4,2,Appartement,35,1,,,,,,6.203481,47.29477
2019-297298,2019-06-20,000001,Vente,45000,42,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0139,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1000,6.198207,47.291064
2019-297298,2019-06-20,000001,Vente,45000,42,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0139,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,24583,6.198207,47.291064
2019-297298,2019-06-20,000001,Vente,45000,42,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0139,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,220,6.198207,47.291064
2019-297369,2019-06-21,000001,Vente,104000,12,,RUE DES ECOLES,0070,25960,25197,Deluz,25,,,25197000AC0076,,,17,95.1,37,95.1,38,95.1,65,95.1,72,95.1,7,2,Appartement,88,4,,,,,,6.203201,47.293655
2019-297709,2019-06-25,000002,Vente,95000,8,,RUE DU DISPENSAIRE,0010,25960,25197,Deluz,25,,,25197000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,593,6.199498,47.294518
2019-297709,2019-06-25,000002,Vente,95000,,,SUR LE TATRE,B119,25960,25197,Deluz,25,,,25197000AA0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,6.199413,47.294617
2019-298196,2019-08-02,000001,Vente,200000,19,,RUE DES GENEVRIERS,0033,25960,25197,Deluz,25,,,25197000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,6.196886,47.296955
2019-298196,2019-08-02,000001,Vente,200000,19,,RUE DES GENEVRIERS,0033,25960,25197,Deluz,25,,,25197000AA0050,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1011,6.196886,47.296955
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,648,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,2,Appartement,75,2,AG,terrains d'agrément,,,648,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,500,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.200213,47.291471
2019-298361,2019-08-23,000001,Vente,190000,22,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,6.200213,47.291471
2019-298392,2019-08-28,000001,Vente,49000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0177,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19884,47.29372
2019-298392,2019-08-28,000001,Vente,49000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0177,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.19884,47.29372
2019-298392,2019-08-28,000001,Vente,49000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0177,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19884,47.29372
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.202453,47.295655
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.202487,47.295682
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.202545,47.295689
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.202583,47.295696
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.202636,47.295705
2019-298986,2019-10-04,000001,Vente,100000,,,GR GRANDE RUE,0035,25960,25197,Deluz,25,,,25197000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.202306,47.295652
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.202376,47.295637
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.202423,47.29565
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.202557,47.295649
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.202532,47.295812
2019-298986,2019-10-04,000001,Vente,100000,,,AU QUARTIER DES LORIGUETS,B098,25960,25197,Deluz,25,,,25197000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,154,6.202545,47.295742
2019-298986,2019-10-04,000001,Vente,100000,,,GR GRANDE RUE,0035,25960,25197,Deluz,25,,,25197000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.202314,47.295759
2019-298986,2019-10-04,000001,Vente,100000,,,GR GRANDE RUE,0035,25960,25197,Deluz,25,,,25197000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.202046,47.295682
2019-299311,2019-10-04,000001,Vente,45000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,6.199324,47.293372
2019-299468,2019-11-06,000001,Vente,195000,49,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AC0007,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.198997,47.290008
2019-299468,2019-11-06,000001,Vente,195000,49,,RUE DU BREUIL,0020,25960,25197,Deluz,25,,,25197000AC0007,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,557,6.198997,47.290008
2019-299494,2019-10-18,000001,Vente,46000,,,PRE LA DAME,B095,25960,25197,Deluz,25,,,25197000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,6.199407,47.293131
