siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601683,00018,21560168300018,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,2,,PL,SAINT ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.112646,47.597605,0.83,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
215601683,00034,21560168300034,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,,29,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE L'OCEAN,,,,85.20Z,NAFRev2,N,-3.117969,47.597723,0.83,housenumber,29 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00029,G,29 AVENUE DE L OCEAN,
215601683,00042,21560168300042,O,1994-12-25,NN,,,2006-10-26T23:41:11,false,2,MAIRIE,2,,PL,ST ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2006-06-15,F,LOTISSEMENT DU BEGAN,,,,70.1C,NAFRev1,N,-3.112646,47.597605,0.68,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
215601683,00059,21560168300059,O,1996-01-01,NN,,,2008-01-04T18:36:42,false,3,RD 768,,,RTE,DE QUIBERON,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SABLES BLANCS,,,,55.30Z,NAFRev2,N,-3.136528,47.608892,0.33,street,Rue de Kernizan Ste Barbe 56340 Plouharnel,56168_0270,G,RUE DE KERNIZAN STE BARBE,
215601683,00067,21560168300067,O,2001-01-01,NN,,,2013-03-30T12:04:39,false,4,MAIRIE,2,,PL,SAINT ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2011-06-01,F,RESIDENCE BEGAN 4,,,,42.99Z,NAFRev2,N,-3.112646,47.597605,0.83,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
215601683,00075,21560168300075,O,2003-05-01,NN,,,2008-01-04T18:36:42,false,3,LE BEGO - RD 768,,,RTE,DE QUIBERON,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMING MUNICIPAL BOIS D'AMOUR,,,,55.30Z,NAFRev2,N,-3.136528,47.608892,0.33,street,Rue de Kernizan Ste Barbe 56340 Plouharnel,56168_0270,G,RUE DE KERNIZAN STE BARBE,
245600036,00017,24560003600017,O,1983-03-01,NN,,,,true,1,,2,,PL,ST ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,75.1A,NAF1993,O,-3.112646,47.597605,0.68,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
245614359,00074,24561435900074,O,2008-01-01,,,,2013-12-13T16:16:12,false,2,CENTRE DES DUNES,,,RTE,DE QUIBERON,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SAISONNIERS,,,,68.20A,NAFRev2,N,-3.136528,47.608892,0.33,street,Rue de Kernizan Ste Barbe 56340 Plouharnel,56168_0270,G,RUE DE KERNIZAN STE BARBE,
255600124,00028,25560012400028,O,2007-01-01,,,,2008-03-28T11:07:42,true,3,MAIRIE,2,,PL,SAINT ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-3.112646,47.597605,0.83,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
255613390,00012,25561339000012,O,2002-11-15,NN,,,2015-05-14T03:47:17,true,5,,31,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00020,25561339000020,O,2002-11-15,NN,,,2015-05-14T03:47:17,false,4,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00038,25561339000038,O,2002-11-15,NN,,,2013-12-17T09:15:18,false,4,,31,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00046,25561339000046,O,2002-11-15,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-03-23,F,SERVICE DE LA CALE DE ST PHILIBERT,,,,92.6C,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00053,25561339000053,O,2002-11-15,NN,,,2006-11-25T09:09:13,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE ZA DU MOUSTOIR,,,,70.1C,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00061,25561339000061,O,2002-11-15,NN,,,2008-02-18T11:17:59,false,4,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE PAI CRACH,,,,42.99Z,NAFRev2,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00079,25561339000079,O,2002-11-15,NN,,,2013-12-17T09:15:18,false,4,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00087,25561339000087,O,2002-11-15,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-03-23,F,SERVICE DE LA SALLE DES SPORTS,,,,92.6A,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00095,25561339000095,O,2002-11-15,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-03-23,F,SERVICE DU TENNIS,,,,92.6A,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00103,25561339000103,O,2002-11-15,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-03-02,F,SERVICE DU CAMPING HOEDIC,,,,55.2C,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00111,25561339000111,O,2002-11-15,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-03-23,F,BLOC SANITAIRE D'HOUAT,,,,93.0L,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00129,25561339000129,O,2002-11-15,NN,,,2007-09-05T14:36:45,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2007-03-31,F,ZONE DE LOISIRS,,,,92.7C,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
255613390,00137,25561339000137,O,2003-03-01,NN,,,2006-10-26T23:44:06,false,3,,31,,AV,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT NÂ¿ 2,,,,90.0A,NAFRev1,N,-3.118482,47.597431,0.83,housenumber,31 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00031,G,31 AVENUE DE L OCEAN,
265600734,00015,26560073400015,O,1983-03-01,NN,,,2008-03-10T15:10:20,true,4,MAIRIE,2,,PL,SAINT ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.112646,47.597605,0.83,housenumber,2 Place Saint Armel 56340 Plouharnel,56168_0440_00002,G,2 PLACE SAINT ARMEL,
275600179,00012,27560017900012,O,,,,,,true,1,,,,PL,SAINT ARMEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.112307,47.598359,0.82,street,Place Saint Armel 56340 Plouharnel,56168_0440,G,PLACE SAINT ARMEL,
275600872,00012,27560087200012,O,,,,,,true,1,,,,RTE,DE QUIBERON,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-3.136528,47.608892,0.33,street,Rue de Kernizan Ste Barbe 56340 Plouharnel,56168_0270,G,RUE DE KERNIZAN STE BARBE,
300036365,00033,30003636500033,O,1997-09-01,NN,,,2008-01-04T19:08:29,true,3,,,,,KERGONAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.10263,47.601829,0.91,locality,Sainte Anne de Kergonan 56340 Plouharnel,56168_b880,G,SAINTE ANNE DE KERGONAN,
300754488,00025,30075448800025,O,1981-01-01,NN,,,2008-04-26T08:33:59,true,4,,,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3A,NAFRev1,O,-3.117969,47.597723,0.81,street,Avenue de l'Ocean 56340 Plouharnel,56168_0320,G,AVENUE DE L OCEAN,
300798832,00014,30079883200014,O,1974-01-01,NN,,,,true,4,,,,LD,LE GLEVENAY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1A,NAFRev1,N,-3.123179,47.601853,0.78,street,Rue de Glévenay 56340 Plouharnel,56168_0012,G,RUE DE GLEVENAY,
301190872,00038,30119087200038,O,1985-01-01,NN,,,,false,3,,,,RTE,D'AURAY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,N,-3.111108,47.599129,0.79,street,Route d'Auray 56340 Plouharnel,56168_0020,G,ROUTE D AURAY,
301275459,00016,30127545900016,O,,,,,,true,1,,,,RTE,DE LORIENT,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.7128472,48.1075016,0.78,poi.stadium,Roazhon Park (Stade) Rennes,https://osm.org/way/268785936,G,,
302364211,00797,30236421100797,O,1997-09-01,01,2018,,2020-08-25T10:22:16,false,3,,,,,LA GARE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,-3.115331,47.59984,0.92,street,Rue de la Gare 56340 Plouharnel,56168_0160,G,RUE DE LA GARE,
302890090,00012,30289009000012,O,1900-01-01,NN,,,2008-01-04T19:22:35,true,3,,,,,VILLA LES LUTEAS LA GARE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.119436,47.603842,0.37,street,Impasse de la Gare 56340 Plouharnel,56168_0141,G,IMPASSE DE LA GARE,
302890116,00015,30289011600015,O,1900-01-01,NN,,,2018-09-29T12:10:13,true,3,,,,,KERGONAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-3.10263,47.601829,0.91,locality,Sainte Anne de Kergonan 56340 Plouharnel,56168_b880,G,SAINTE ANNE DE KERGONAN,
303678312,00016,30367831200016,O,1975-01-01,NN,,,,true,1,,,,,KERZIVIEN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304716129,00024,30471612900024,O,1980-10-16,NN,,,2008-11-07T00:20:22,true,5,,,,RTE,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,O,-3.111413,47.598291,0.81,street,Route de Carnac 56340 Plouharnel,56168_0060,G,ROUTE DE CARNAC,
306962465,00028,30696246500028,O,1984-01-01,NN,,,,false,4,,,,,CHANTIER DE KERHELLEC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306962465,00044,30696246500044,O,2014-03-25,,,,2014-09-02T14:48:40,true,1,,,,,KERCROC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,82.99Z,NAFRev2,N,-3.102961,47.584387,0.92,locality,Anse de Kercroc 56340 Plouharnel,56168_c040,G,ANSE DE KERCROC,
309356749,00015,30935674900015,O,,NN,,,,true,1,,,,,CAMPING LANDE KERZIVIENNE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
309558542,00010,30955854200010,O,1977-01-01,NN,,,2008-01-04T19:55:54,true,3,,,,RUE,DE LA GARE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.115331,47.59984,0.94,street,Rue de la Gare 56340 Plouharnel,56168_0160,G,RUE DE LA GARE,
309712008,00015,30971200800015,O,1977-01-01,NN,,,2015-05-21T05:28:38,true,1,,33,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.2J,NAF1993,O,-3.118927,47.597155,0.83,housenumber,33 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00033,G,33 AVENUE DE L OCEAN,
309972909,00050,30997290900050,O,2001-09-15,NN,,,,true,1,,,,IMP,DU BEGAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.2A,NAF1993,N,-3.110853,47.598663,0.8,locality,Impasse du Began 56340 Plouharnel,56168_0006,G,IMPASSE DU BEGAN,
310497185,00028,31049718500028,O,,NN,,,,true,1,,,,,VILLA CALIFORNIA,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,77.04,NAP,N,,,0,,,,,,
311113351,00036,31111335100036,O,1996-07-02,NN,,,2006-11-25T09:27:56,true,3,,,,,KERSILY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,52.6D,NAFRev1,N,-3.1305729,47.6107111,0.89,poi.camp_site,Camping de Kersily Plouharnel,https://osm.org/way/95943740,G,,
311253587,00019,31125358700019,O,1977-01-01,NN,,,,true,3,,,,,KERGAVAT,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-3.1097153,47.5945762,0.88,poi.basin,Er Douet Kergavat (Bassin) Plouharnel,https://osm.org/way/111681754,G,,
311477657,00010,31147765700010,O,,,,,,true,1,,,,PL,GENERAL DE GAULLE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-3.114149,47.598638,0.85,street,Place du General de Gaulle 56340 Plouharnel,56168_0205,G,PLACE DU GENERAL DE GAULLE,
312370844,00010,31237084400010,O,1900-01-01,NN,,,,true,3,,,,,KERCROC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,05.0C,NAF1993,N,-3.102961,47.584387,0.92,locality,Anse de Kercroc 56340 Plouharnel,56168_c040,G,ANSE DE KERCROC,
312500911,00010,31250091100010,O,,NN,,,,true,1,,,,,PN 464 LE BEGO,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.73,NAP,N,,,0,,,,,,
312605108,00041,31260510800041,O,1986-06-01,NN,,,,false,5,,,,RTE,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA HALLE AUX FRUITS,,,,52.2A,NAF1993,O,-3.111413,47.598291,0.81,street,Route de Carnac 56340 Plouharnel,56168_0060,G,ROUTE DE CARNAC,
313340267,00068,31334026700068,O,2008-09-19,,,,2014-07-08T00:17:23,false,2,,,,,ANSE DE KERROCH,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2014-01-26,F,,,,,68.10Z,NAFRev2,N,-3.102961,47.584387,0.71,locality,Anse de Kercroc 56340 Plouharnel,56168_c040,G,ANSE DE KERCROC,
313360521,00014,31336052100014,O,,NN,,,,true,1,,,,AV,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,67.08,NAP,N,-3.111189,47.598275,0.72,street,Rue de Carnac 56340 Plouharnel,56168_0099,G,RUE DE CARNAC,
313360539,00016,31336053900016,O,,NN,,,,true,1,,,,AV,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,67.08,NAP,N,-3.111189,47.598275,0.72,street,Rue de Carnac 56340 Plouharnel,56168_0099,G,RUE DE CARNAC,
313511982,00032,31351198200032,O,2021-02-01,,,,2021-04-03T11:04:55,true,1,ST BARBE,11,B,RUE,KERNIZAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2021-02-01,A,ATELIER PHILIPPE GENTILS,,,,90.03A,NAFRev2,N,-3.136374,47.609612,0.78,housenumber,11 bis Rue Kernizan 56340 Plouharnel,56168_m9lbgr_00011_bis,G,11 BIS RUE KERNIZAN,
313828410,00024,31382841000024,O,1991-06-01,NN,,,2007-07-12T13:36:04,false,3,,1,,RUE,DU MOULIN PERRO,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,85.1G,NAFRev1,N,-3.115163,47.600353,0.94,housenumber,1 Rue du Moulin Perro 56340 Plouharnel,56168_0294_00001,G,1 RUE DU MOULIN PERRO,
313828410,00032,31382841000032,O,2007-01-31,,,,2013-10-15T15:31:50,false,3,,2,,RUE,DU TRAMWAY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90F,NAFRev2,N,-3.112826,47.598904,0.94,housenumber,2 Rue du Tramway 56340 Plouharnel,56168_0361_00002,G,2 RUE DU TRAMWAY,
313828410,00040,31382841000040,O,2011-01-01,,,,2019-09-10T08:36:39,true,2,56340,1,,AV,D'AURAY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,-3.111662,47.598795,0.8,housenumber,1 Avenue d'Auray 56340 Plouharnel,56168_0018_00001,G,1 AVENUE D AURAY,
314127069,00024,31412706900024,O,,NN,,,,true,1,,,,,CAMPING DE L ETANG DE LOPI,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,3.8247661,47.2823516,0.78,poi.camp_site,Camping de l'Étang du Goulot Lormes,https://osm.org/way/393973939,G,,
314202961,00046,31420296100046,O,1985-07-14,NN,,,,true,1,,,,LD,BOIS DU BEGO,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,92.3A,NAF1993,O,-3.110853,47.598663,0.44,locality,Impasse du Began 56340 Plouharnel,56168_0006,G,IMPASSE DU BEGAN,
314240029,00053,31424002900053,O,1996-04-01,NN,,,2006-11-25T09:34:05,true,3,,,,,LOPERHET,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,74.1J,NAFRev1,N,-4.3307571,48.344043,0.9,poi.beach,(Plage) Loperhet,https://osm.org/way/580121981,G,,
314457276,00033,31445727600033,O,1990-06-01,NN,,,2008-11-07T00:29:45,true,3,,28,,RUE,DE KERFOURCHELLE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,-3.120111,47.602316,0.94,housenumber,28 Rue de Kerfourchelle 56340 Plouharnel,56168_0254_00028,G,28 RUE DE KERFOURCHELLE,
314605114,00011,31460511400011,O,,NN,,,,true,1,,,,AV,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,55.1A,NAF1993,N,-3.111189,47.598275,0.72,street,Rue de Carnac 56340 Plouharnel,56168_0099,G,RUE DE CARNAC,
314754532,00054,31475453200054,O,2003-06-23,NN,,,2015-12-15T08:25:56,true,6,,,,,GLEVENAY,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-3.124402,47.602393,0.94,street,Glévenay 56340 Plouharnel,56168_3gpfao,G,GLEVENAY,
315580555,00011,31558055500011,O,1979-01-01,NN,,,2008-01-04T20:39:59,true,5,,,,,KEROGILE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.118896,47.603436,0.41,street,Rue de Kerfourchelle 56340 Plouharnel,56168_0254,G,RUE DE KERFOURCHELLE,
316817469,00018,31681746900018,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,4,,,,,KERGAZEC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,-3.10263,47.601829,0.41,locality,Sainte Anne de Kergonan 56340 Plouharnel,56168_b880,G,SAINTE ANNE DE KERGONAN,
318036274,00039,31803627400039,O,1999-10-01,NN,,,2014-07-08T00:21:40,true,4,,1,,RUE,SAINTE ANNE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,-3.11219,47.597258,0.94,housenumber,1 Rue de Sainte Anne 56340 Plouharnel,56168_0660_00001,G,1 RUE DE SAINTE ANNE,
318293800,00021,31829380000021,O,2013-06-21,,,4331ZB,2016-03-09T16:26:28,false,2,CAMPING DES GOELANDS,,,,KERBACHIQUE,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,43.31Z,NAFRev2,N,-3.121485,47.614888,0.33,locality,Kerne Luisigoach 56340 Plouharnel,56168_b267,G,KERNE LUISIGOACH,
318419470,00014,31841947000014,O,1900-01-01,NN,,,,true,3,,,,,KERCROC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,05.0C,NAF1993,N,-3.102961,47.584387,0.92,locality,Anse de Kercroc 56340 Plouharnel,56168_c040,G,ANSE DE KERCROC,
318449402,00011,31844940200011,O,,,,,,true,1,,,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.117969,47.597723,0.81,street,Avenue de l'Ocean 56340 Plouharnel,56168_0320,G,AVENUE DE L OCEAN,
318675774,00026,31867577400026,O,1997-06-25,,,,2006-11-25T09:43:29,false,3,,,,,LE BEGO,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2000-05-01,F,GERANT LA CRIQUE,,,,74.1J,NAF1993,N,-3.111827,47.598282,0.45,street,Rue du Lieutenant Auguste le Bon 56340 Plouharnel,56168_j97sre,G,RUE DU LIEUTENANT AUGUSTE LE BON,
319646089,00015,31964608900015,O,,NN,,,,true,1,,,,,CAMPING SABLES BLANCS,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-3.9279427,47.88208,0.87,poi.camp_site,Camping des Sables Blancs Concarneau,https://osm.org/way/174941226,G,,
320369580,00024,32036958000024,O,1989-03-01,NN,,,2021-01-07T03:54:51,true,3,,,,LD,KERROCH,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,-3.103737,47.586208,0.92,street,Lieu Dit Kerroch 56340 Plouharnel,56168_r3q2nz,G,LIEU DIT KERROCH,
320373392,00077,32037339200077,O,2009-06-29,,,,2013-07-10T07:51:19,false,8,,,,,BASE ULM,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,93.19Z,NAFRev2,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
320373392,00085,32037339200085,O,2013-06-29,,,,2014-04-25T14:49:56,false,2,,,,,BASE ULM DE PLOUHARNEL,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
320373392,00119,32037339200119,O,2018-05-24,,,5610CQ,2021-05-28T08:34:12,true,6,CAMPING LES SABLES BLANCS,,,,LES SABLES BLANCS,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2021-05-26,A,LA CREPERIE DE LA BAIE,,,LA CREPERIE DE LA BAIE,56.10C,NAFRev2,N,-3.127527,47.581436,0.94,locality,Les Sables Blancs 56340 Plouharnel,56168_c052,G,LES SABLES BLANCS,
320673767,00127,32067376700127,O,2006-09-12,NN,,,2012-02-10T05:35:38,false,4,,3,,RUE,DE L'OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,68.31Z,NAFRev2,N,-3.112898,47.598613,0.78,housenumber,3 Avenue de l'Ocean 56340 Plouharnel,56168_0320_00003,G,3 AVENUE DE L OCEAN,
321206930,00018,32120693000018,O,1981-04-01,,,,2014-07-08T00:25:15,true,7,,,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,-3.117969,47.597723,0.81,street,Avenue de l'Ocean 56340 Plouharnel,56168_0320,G,AVENUE DE L OCEAN,
321575110,00028,32157511000028,O,,NN,,,2006-11-25T09:49:59,true,1,,,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,-3.117969,47.597723,0.81,street,Avenue de l'Ocean 56340 Plouharnel,56168_0320,G,AVENUE DE L OCEAN,
321846008,00050,32184600800050,O,2005-07-06,NN,,,2007-10-29T15:42:50,false,2,BASE ULM,,,,LE BEGO,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,80.4D,NAFRev1,N,-3.111827,47.598282,0.45,street,Rue du Lieutenant Auguste le Bon 56340 Plouharnel,56168_j97sre,G,RUE DU LIEUTENANT AUGUSTE LE BON,
322213703,00018,32221370300018,O,,NN,,,,true,1,,,,,KERHELLEGANT,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,01.07,NAP,N,-3.118896,47.603436,0.45,street,Rue de Kerfourchelle 56340 Plouharnel,56168_0254,G,RUE DE KERFOURCHELLE,
323228551,00020,32322855100020,O,1992-01-15,,,,,true,1,,,,,KERCROC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,45.4M,NAF1993,N,-3.102961,47.584387,0.92,locality,Anse de Kercroc 56340 Plouharnel,56168_c040,G,ANSE DE KERCROC,
323569574,00011,32356957400011,O,,NN,,,,true,1,,,,AV,DE L OCEAN,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,64.43,NAP,N,-3.117969,47.597723,0.81,street,Avenue de l'Ocean 56340 Plouharnel,56168_0320,G,AVENUE DE L OCEAN,
324002187,00015,32400218700015,O,1900-01-01,,,,2016-03-17T14:33:30,false,2,,,,AV,DE CARNAC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-3.111189,47.598275,0.72,street,Rue de Carnac 56340 Plouharnel,56168_0099,G,RUE DE CARNAC,
324002187,00023,32400218700023,O,2016-03-15,,,,2020-12-17T08:46:32,true,2,RESIDENCE DU BEGAN,28,,RUE,TEVIEC,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,70.22Z,NAFRev2,N,-3.117653,47.596414,0.54,housenumber,28 Rue du Docteur Tessoulin 56340 Plouharnel,56168_0114_00028,G,28 RUE DU DOCTEUR TESSOULIN,
324186006,00023,32418600600023,O,,NN,,,,true,1,,,,LD,NOTRE DAME DES FLEURS,56340,PLOUHARNEL,,,56168,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.73,NAP,N,-3.114006,47.596934,0.93,street,Rue Notre Dame des Fleurs 56340 Plouharnel,56168_0300,G,RUE NOTRE DAME DES FLEURS,