id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319985,2020-01-23,000001,Vente,85000,28,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0620,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,468,1.672265,48.471615
2020-320052,2020-01-30,000001,Vente,196000,3,,RUE DU FIEF,0033,28700,28397,Umpeau,28,,,283970000C0734,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,577,1.673245,48.477245
2020-320052,2020-01-30,000001,Vente,196000,3,,RUE DU FIEF,0033,28700,28397,Umpeau,28,,,283970000C0734,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,545,1.673245,48.477245
2020-321646,2020-06-02,000001,Vente,6000,2,T,RLE AUX DENFERT,0025,28700,28397,Umpeau,28,,,283970000C0595,,,,,,,,,,,,,0,,,,,J,jardins,,,270,,
2020-322063,2020-07-13,000001,Vente,15000,2,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.670025,48.475266
2020-322064,2020-07-13,000002,Vente,360000,1,,PL DE L EGLISE,0030,28700,28397,Umpeau,28,,,283970000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.669725,48.474948
2020-322064,2020-07-13,000002,Vente,360000,1,,PL DE L EGLISE,0030,28700,28397,Umpeau,28,,,283970000C0537,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,700,1.669725,48.474948
2020-322064,2020-07-13,000002,Vente,360000,1,,PL DE L EGLISE,0030,28700,28397,Umpeau,28,,,283970000C0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,700,1.669725,48.474948
2020-322064,2020-07-13,000002,Vente,360000,,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0538,,,,,,,,,,,,,0,,,,,J,jardins,,,920,1.669971,48.474988
2020-322240,2020-08-11,000001,Vente,250800,3,E,RLE AUX DENFERT,0025,28700,28397,Umpeau,28,,,283970000C0852,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,426,1.672651,48.472325
2020-322376,2020-08-25,000001,Vente,15000,,,LE VILLAGE,B064,28700,28397,Umpeau,28,,,283970000C0600,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.672331,48.472917
2020-322376,2020-08-25,000001,Vente,15000,2,B,RLE AUX DENFERT,0025,28700,28397,Umpeau,28,,,283970000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.672428,48.472899
2020-322849,2020-09-25,000001,Vente,109500,18,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0615,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,123,1.671782,48.472204
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.6617,48.476301
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,17780,1.6617,48.476301
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.6617,48.476301
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.658778,48.477785
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,5973,1.65713,48.478179
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2987,1.65713,48.478179
2020-322946,2020-09-30,000001,Vente,320000,,,LE MOULIN A VENT,B044,28700,28397,Umpeau,28,,,28397000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,3533,1.653468,48.478764
2020-322946,2020-09-30,000001,Vente,320000,,,LE MOULIN A VENT,B044,28700,28397,Umpeau,28,,,28397000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,28264,1.653468,48.478764
2020-322946,2020-09-30,000001,Vente,320000,,,LE MOULIN A VENT,B044,28700,28397,Umpeau,28,,,28397000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,3533,1.653468,48.478764
2020-322946,2020-09-30,000001,Vente,320000,,,LE MARAIS,B041,28700,28397,Umpeau,28,,,28397000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.658473,48.477774
2020-322946,2020-09-30,000001,Vente,320000,,,FONTAINE AU ROI,B028,28700,28397,Umpeau,28,,,28397000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,1.688028,48.480022
2020-322946,2020-09-30,000001,Vente,320000,,,FONTAINE AU ROI,B028,28700,28397,Umpeau,28,,,28397000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1382,1.688028,48.480022
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN D OCCONVILLE,B011,28700,28397,Umpeau,28,,,28397000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,6105,1.693299,48.48103
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN D OCCONVILLE,B011,28700,28397,Umpeau,28,,,28397000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,12210,1.693299,48.48103
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN D OCCONVILLE,B011,28700,28397,Umpeau,28,,,28397000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.693299,48.48103
2020-322946,2020-09-30,000001,Vente,320000,,,LES OUCHES,B047,28700,28397,Umpeau,28,,,28397000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,19000,1.672642,48.475209
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2707,1.662598,48.47493
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,21656,1.662598,48.47493
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2707,1.662598,48.47493
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.664288,48.472504
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.664288,48.472504
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4410,1.66339,48.472106
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.66339,48.472106
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2473,1.66366,48.471995
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1237,1.66366,48.471995
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.663463,48.471793
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,14740,1.663187,48.471037
2020-322946,2020-09-30,000001,Vente,320000,,,LA RUELLE A LA BERGERE,B055,28700,28397,Umpeau,28,,,28397000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5655,1.668222,48.469737
2020-322946,2020-09-30,000001,Vente,320000,,,LA RUELLE A LA BERGERE,B055,28700,28397,Umpeau,28,,,28397000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5655,1.668222,48.469737
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.668073,48.468729
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,12127,1.668308,48.466823
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,36383,1.668308,48.466823
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,6023,1.668247,48.466088
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,2007,1.668247,48.466088
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.669784,48.466724
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,7545,1.669784,48.466724
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1762,1.670266,48.466801
2020-322946,2020-09-30,000001,Vente,320000,,,LE CHEMIN DE BEVILLE,B014,28700,28397,Umpeau,28,,,28397000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,5288,1.670266,48.466801
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,3227,1.663142,48.474586
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.663142,48.474586
2020-322946,2020-09-30,000001,Vente,320000,,,LA GROUEE,B038,28700,28397,Umpeau,28,,,28397000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,538,1.663142,48.474586
2020-322946,2020-09-30,000001,Vente,320000,,,LE VAUDELOUP,B062,28700,28397,Umpeau,28,,,28397000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,8415,1.672804,48.465564
2020-322946,2020-09-30,000001,Vente,320000,,,LE VAUDELOUP,B062,28700,28397,Umpeau,28,,,28397000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,2805,1.672804,48.465564
2020-322946,2020-09-30,000001,Vente,320000,,,LE VAUDELOUP,B062,28700,28397,Umpeau,28,,,28397000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,9118,1.674079,48.464916
2020-322946,2020-09-30,000001,Vente,320000,,,LE VAUDELOUP,B062,28700,28397,Umpeau,28,,,28397000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,27352,1.674079,48.464916
2020-322946,2020-09-30,000001,Vente,320000,,,LE VAUDELOUP,B062,28700,28397,Umpeau,28,,,28397000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,10560,1.67462,48.464127
2020-323219,2020-10-27,000001,Vente,42000,,,BREEZ,B006,28700,28397,Umpeau,28,,,283970000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.652707,48.455677
2020-324182,2020-12-16,000001,Vente,68500,5,,RUE DU FIEF,0033,28700,28397,Umpeau,28,,,283970000C0733,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1196,1.673578,48.477303
2020-324182,2020-12-16,000001,Vente,68500,5,,RUE DU FIEF,0033,28700,28397,Umpeau,28,,,283970000C0733,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,386,1.673578,48.477303
