id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1406583,2020-01-02,000001,Vente,379000,11,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0108,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,87,2.200282,48.973402
2020-1406583,2020-01-02,000001,Vente,379000,11,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,87,2.200282,48.973402
2020-1406583,2020-01-02,000001,Vente,379000,9,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0565,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.200277,48.97352
2020-1406583,2020-01-02,000001,Vente,379000,9,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0566,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.200189,48.973419
2020-1406618,2020-01-13,000001,Vente,9200,28,T,AV DU GENERAL LECLERC,0590,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0978,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200798,48.97274
2020-1406663,2020-01-15,000001,Vente,249000,47,,RUE ROBERT CAPA,1181,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1186,,,2067,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197124,48.954826
2020-1406663,2020-01-15,000001,Vente,249000,47,,RUE ROBERT CAPA,1181,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1186,,,2004,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.197124,48.954826
2020-1406664,2020-01-14,000001,Vente,264000,3,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0014,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189299,48.972791
2020-1406664,2020-01-14,000001,Vente,264000,3,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0014,,,13,,19,66.74,,,,,,,2,2,Appartement,72,3,,,,,,2.189299,48.972791
2020-1406664,2020-01-14,000001,Vente,264000,3,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0014,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189299,48.972791
2020-1406668,2020-01-15,000001,Vente,87000,97,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0391,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.203339,48.976764
2020-1406688,2020-01-28,000001,Vente,216000,42,,RUE VIGNON,1420,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0074,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194602,48.974573
2020-1406688,2020-01-28,000001,Vente,216000,42,,RUE VIGNON,1420,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0074,,,15,52.04,,,,,,,,,1,2,Appartement,52,2,,,,,,2.194602,48.974573
2020-1406692,2020-01-06,000001,Vente,524000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AP1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.192499,48.956163
2020-1406692,2020-01-06,000001,Vente,524000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AP1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.192113,48.956122
2020-1406692,2020-01-06,000001,Vente,524000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AP1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.192286,48.9561
2020-1406692,2020-01-06,000001,Vente,524000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AP1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.192351,48.956132
2020-1406704,2020-01-15,000001,Vente,330000,,,RUE DES EPINETTES,0470,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI1092,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.209602,48.969588
2020-1406704,2020-01-15,000001,Vente,330000,59,,RUE DES EPINETTES,0470,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI1093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,197,2.20943,48.969542
2020-1406707,2020-01-17,000001,Vente,213000,15,,RUE GUY PATIN,0660,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0670,,,1,83.44,,,,,,,,,1,2,Appartement,80,4,,,,,,2.202939,48.980277
2020-1406707,2020-01-17,000001,Vente,213000,9001,,RUE GUY PATIN,0660,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0670,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202939,48.980277
2020-1406724,2020-01-27,000001,Vente en l'état futur d'achèvement,259000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,25,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.196078,48.955202
2020-1406724,2020-01-27,000001,Vente en l'état futur d'achèvement,259000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,481,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1406728,2020-01-24,000001,Vente,488000,33,,RUE ROUGET DE L ISLE,1190,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,367,2.186565,48.968768
2020-1406728,2020-01-24,000001,Vente,488000,33,,RUE ROUGET DE L ISLE,1190,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0750,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,367,2.186565,48.968768
2020-1406728,2020-01-24,000001,Vente,488000,,,LES ALLUETS,B001,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0753,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.186539,48.968708
2020-1406731,2020-01-24,000001,Vente,172000,9001,,AV CAMILLE CLAUDEL,0174,95240,95176,Cormeilles-en-Parisis,95,,,95176000AL1659,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193929,48.959512
2020-1406731,2020-01-24,000001,Vente,172000,19,,AV CAMILLE CLAUDEL,0174,95240,95176,Cormeilles-en-Parisis,95,,,95176000AL1659,,,12,50.72,28,,,,,,,,2,2,Appartement,48,2,,,,,,2.193929,48.959512
2020-1406753,2020-02-04,000001,Vente en l'état futur d'achèvement,193500,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1406753,2020-02-04,000001,Vente en l'état futur d'achèvement,193500,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.196078,48.955202
2020-1406756,2020-01-22,000001,Vente,547000,35,,CHE VX CHE DE LA BATAILLE,0090,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK1297,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,550,2.205366,48.967384
2020-1406757,2020-01-16,000001,Vente,190000,23,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0086,,,12,46.91,6,,,,,,,,2,2,Appartement,59,3,,,,,,2.200312,48.972448
2020-1406757,2020-01-16,000001,Vente,190000,23,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0086,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200312,48.972448
2020-1406761,2020-01-20,000001,Vente,202000,4,,PL DU 11 NOVEMBRE,0953,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0961,,,1,70.01,,,,,,,,,1,2,Appartement,71,3,,,,,,2.197455,48.971632
2020-1406763,2020-01-17,000001,Vente,458000,21,,RUE DES QUINZE CORNETS,1145,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK1687,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,400,2.207771,48.964049
2020-1406766,2020-01-17,000001,Vente,9500,5,,RUE MALIBRAN,0830,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0315,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194897,48.968338
2020-1406767,2020-01-23,000001,Vente,199000,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188086,48.976766
2020-1406767,2020-01-23,000001,Vente,199000,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,3,,,,,,,,,,1,2,Appartement,54,4,,,,,,2.188086,48.976766
2020-1406768,2020-01-23,000001,Vente,154000,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188086,48.976766
2020-1406768,2020-01-23,000001,Vente,154000,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,5,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.188086,48.976766
2020-1406781,2020-01-15,000001,Vente,139483,1,,RUE LEOPOLD MOURIER,0790,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0897,,,3,20.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.196247,48.97634
2020-1406791,2020-01-22,000001,Vente,372750,7,,RUE DU MONT DE VILLIERS,0901,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK1573,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,88,2.206854,48.96581
2020-1406791,2020-01-22,000001,Vente,372750,92,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK1578,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.206909,48.965784
2020-1406793,2020-01-21,000001,Vente,195000,10,,AV DU DOCTEUR FLAMENT,0407,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0662,,,72,50.5,84,,,,,,,,2,2,Appartement,51,2,,,,,,2.194699,48.971095
2020-1406793,2020-01-21,000001,Vente,195000,9001,,AV DU DOCTEUR FLAMENT,0407,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0662,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194699,48.971095
2020-1406800,2020-01-28,000001,Vente,603000,39,,RUE DE STRASBOURG,1280,95240,95176,Cormeilles-en-Parisis,95,,,95176000AT1006,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,573,2.187848,48.967479
2020-1406815,2020-02-03,000001,Vente,506900,16,,RUE DU CLOS MEDON,0310,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0651,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,408,2.207563,48.972483
2020-1406815,2020-02-03,000001,Vente,506900,16,,RUE DU CLOS MEDON,0310,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0654,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.207473,48.972575
2020-1406815,2020-02-03,000001,Vente,506900,16,,RUE DU CLOS MEDON,0310,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0655,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.207397,48.97249
2020-1406822,2020-01-28,000001,Vente,315000,19,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0740,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198096,48.973991
2020-1406822,2020-01-28,000001,Vente,315000,19,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0740,,,102,,106,90.59,107,,114,,,,4,2,Appartement,91,3,,,,,,2.198096,48.973991
2020-1406847,2020-02-07,000001,Vente,300000,12,,RUE JULES FERRY,0740,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK0434,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,128,2.199122,48.966927
2020-1406858,2020-01-08,000001,Vente,290000,36,,BD CLEMENCEAU,0280,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0074,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,409,2.192073,48.971846
2020-1406884,2020-01-31,000001,Vente,279200,8,,RUE LAMARTINE,0760,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0332,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,267,2.203424,48.969819
2020-1406891,2020-01-28,000001,Vente,145000,16,,RUE MALIBRAN,0830,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0295,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194508,48.969
2020-1406891,2020-01-28,000001,Vente,145000,16,,RUE MALIBRAN,0830,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0295,,,18,,55,35.77,6,,,,,,3,2,Appartement,35,2,,,,,,2.194508,48.969
2020-1406897,2020-02-06,000001,Vente en l'état futur d'achèvement,282000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1406897,2020-02-06,000001,Vente en l'état futur d'achèvement,282000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,226,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.196078,48.955202
2020-1406897,2020-02-06,000001,Vente en l'état futur d'achèvement,282000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1406912,2020-02-07,000001,Vente,169100,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,4,42.45,,,,,,,,,1,2,Appartement,42,2,,,,,,2.188086,48.976766
2020-1406912,2020-02-07,000001,Vente,169100,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,4,42.45,,,,,,,,,1,2,Appartement,42,2,,,,,,2.188086,48.976766
2020-1406912,2020-02-07,000001,Vente,169100,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188086,48.976766
2020-1406912,2020-02-07,000001,Vente,169100,47,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY1157,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188086,48.976766
2020-1406919,2020-02-03,000001,Vente,302000,60,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0407,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199279,48.969823
2020-1406919,2020-02-03,000001,Vente,302000,60,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0407,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199279,48.969823
2020-1406919,2020-02-03,000001,Vente,302000,60,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0407,,,13,96.74,37,,,,,,,,2,2,Appartement,74,3,,,,,,2.199279,48.969823
2020-1406923,2020-02-04,000001,Vente,434900,2,B,RUE DE MONTIGNY,0910,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0314,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,403,2.19562,48.978202
2020-1406941,2020-01-31,000001,Vente en l'état futur d'achèvement,213000,16,,AV GEORGES DARESSY,0606,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0181,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195383,48.954878
2020-1406941,2020-01-31,000001,Vente en l'état futur d'achèvement,213000,16,,AV GEORGES DARESSY,0606,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0181,,,38,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.195383,48.954878
2020-1406945,2020-02-10,000001,Vente,259000,7,,AV MAURICE BERTEAUX,0870,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0578,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199924,48.976993
2020-1406945,2020-02-10,000001,Vente,259000,4,,AV EMELIE,0427,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0578,,,403,66.45,429,,,,,,,,2,2,Appartement,66,3,,,,,,2.199924,48.976993
2020-1406951,2020-02-06,000001,Vente,20000,23,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0086,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200312,48.972448
2020-1406953,2020-02-06,000001,Vente,310000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,104,,80,,,,,,,,2,2,Appartement,88,4,,,,,,2.195848,48.971225
2020-1406953,2020-02-06,000001,Vente,310000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195848,48.971225
2020-1406953,2020-02-06,000001,Vente,310000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195848,48.971225
2020-1406955,2020-02-20,000001,Vente,250000,100,,RTE DE SEINE,1265,95240,95176,Cormeilles-en-Parisis,95,,,95176000AR0872,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,160,2.17994,48.957233
2020-1406966,2020-02-17,000001,Vente,395000,23,,RUE PIERRE BROSSOLETTE,1020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0925,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,187,2.198011,48.974377
2020-1406985,2020-01-31,000003,Vente,354000,4,,RUE PAUL BLOCH,0990,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0926,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,374,2.200681,48.97989
2020-1406985,2020-01-31,000003,Vente,354000,,,RUE PAUL BLOCH,0990,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0928,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,2.200909,48.979855
2020-1407014,2020-02-10,000001,Vente,510000,6,,CLOS DES VERGERS,1401,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0822,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,312,2.204285,48.975051
2020-1407014,2020-02-10,000001,Vente,510000,14,,RUE MONTALANT,0900,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0830,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.204409,48.975043
2020-1407015,2020-02-21,000001,Vente,342000,10,,AV DES FRERES LUMIERE,0552,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0843,,,1301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196342,48.957447
2020-1407015,2020-02-21,000001,Vente,342000,4,,PL PLACE DES ARTS,0051,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0843,,,1064,,1137,,,,,,,,2,2,Appartement,72,4,,,,,,2.196342,48.957447
2020-1407027,2020-01-06,000001,Vente,200000,7,,RUE PAUL LEBOUCHER,1000,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.191497,48.975018
2020-1407032,2020-02-11,000001,Vente,284000,116,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0261,,,2,97.09,,,,,,,,,1,1,Maison,71,5,,,,,,2.203852,48.976683
2020-1407036,2020-02-12,000001,Vente,236000,2,B,RUE DE LA MARDELLE,0840,95240,95176,Cormeilles-en-Parisis,95,,,95176000AT0125,,,14,48.42,30,,,,,,,,2,2,Appartement,51,3,,,,,,2.186234,48.964214
2020-1407036,2020-02-12,000001,Vente,236000,2,B,RUE DE LA MARDELLE,0840,95240,95176,Cormeilles-en-Parisis,95,,,95176000AT0125,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186234,48.964214
2020-1407043,2020-02-20,000001,Vente en l'état futur d'achèvement,269000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,305,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.196078,48.955202
2020-1407043,2020-02-20,000001,Vente en l'état futur d'achèvement,269000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1407043,2020-02-20,000001,Vente en l'état futur d'achèvement,269000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0198,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196078,48.955202
2020-1407047,2020-02-14,000001,Vente,198000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195848,48.971225
2020-1407047,2020-02-14,000001,Vente,198000,17,,RUE CARNOT,0180,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,17,39.9,29,,,,,,,,2,2,Appartement,40,2,,,,,,2.195848,48.971225
2020-1407061,2020-02-14,000001,Vente,215000,5,,RUE PIERRE CURIE,1030,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY0136,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184545,48.975533
2020-1407061,2020-02-14,000001,Vente,215000,5,,RUE PIERRE CURIE,1030,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY0136,,,109,,124,63.57,,,,,,,2,2,Appartement,63,3,,,,,,2.184545,48.975533
2020-1407083,2020-02-14,000001,Vente,189000,3,,RUE DU FORT,0530,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0496,,,62,40.11,,,,,,,,,1,2,Appartement,39,2,,,,,,2.196809,48.977515
2020-1407083,2020-02-14,000001,Vente,189000,1,,RUE DU FORT,0530,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0496,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196809,48.977515
2020-1407090,2020-02-06,000001,Vente en l'état futur d'achèvement,302000,6,,RUE DE LA GUIBLETTE,0630,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0273,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197473,48.978694
2020-1407090,2020-02-06,000001,Vente en l'état futur d'achèvement,302000,,,RUE DE LA GUIBLETTE,0630,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0273,,,16,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.197473,48.978694
2020-1407090,2020-02-06,000001,Vente en l'état futur d'achèvement,302000,6,,RUE DE LA GUIBLETTE,0630,95240,95176,Cormeilles-en-Parisis,95,,,95176000AZ0273,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197473,48.978694
2020-1407099,2020-02-14,000001,Vente,340050,113,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,154,2.203304,48.977056
2020-1407099,2020-02-14,000001,Vente,340050,113,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0756,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,154,2.203304,48.977056
2020-1407099,2020-02-14,000001,Vente,340050,111,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0757,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.203269,48.97703
2020-1407110,2020-02-28,000001,Vente,459500,11,,RUE DES ALLUETS,0020,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0644,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,483,2.190193,48.971918
2020-1407113,2020-02-24,000001,Vente,265000,1,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0423,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,67,2.198853,48.970774
2020-1407118,2020-02-21,000001,Vente,317000,20,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0894,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,93,2.200041,48.971552
2020-1407118,2020-02-21,000001,Vente,317000,20,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0898,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.19994,48.971529
2020-1407120,2020-02-19,000001,Vente,175000,9001,,RUE DES TARTRES,1292,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK0557,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202604,48.965757
2020-1407120,2020-02-19,000001,Vente,175000,9001,,RUE DES TARTRES,1292,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK0557,,,38,55,,,,,,,,,1,2,Appartement,55,2,,,,,,2.202604,48.965757
2020-1407121,2020-02-18,000001,Vente,175000,10,,RUE BOIELDIEU,0130,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0164,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193242,48.969535
2020-1407121,2020-02-18,000001,Vente,175000,10,,RUE BOIELDIEU,0130,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0164,,,27,,8,49.71,,,,,,,2,2,Appartement,47,2,,,,,,2.193242,48.969535
2020-1407122,2020-02-14,000001,Vente,300000,1,,RUE DENIS PAPIN,0401,95240,95176,Cormeilles-en-Parisis,95,,,95176000AM1210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,519,2.200566,48.96099
2020-1407123,2020-02-21,000001,Vente,339900,9009,,CHE DU BAS DES INDES,0065,95240,95176,Cormeilles-en-Parisis,95,,,95176000AN0073,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,294,2.203628,48.952968
2020-1407124,2020-02-21,000001,Vente,360000,8,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW1098,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,372,2.198368,48.967498
2020-1407134,2020-02-24,000001,Vente,191500,35,,RUE DU PR CALMETTE,1120,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0626,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184855,48.969344
2020-1407134,2020-02-24,000001,Vente,191500,35,,RUE DU PR CALMETTE,1120,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0626,,,81,44.72,82,,,,,,,,2,2,Appartement,48,2,,,,,,2.184855,48.969344
2020-1407182,2020-02-28,000001,Vente,337303,5,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,56,87.16,,,,,,,,,1,2,Appartement,82,4,,,,,,2.194074,48.957591
2020-1407182,2020-02-28,000001,Vente,337303,9001,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194074,48.957591
2020-1407182,2020-02-28,000001,Vente,337303,9001,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194074,48.957591
2020-1407193,2020-02-18,000001,Vente,148900,15,,RUE GUY PATIN,0660,95240,95176,Cormeilles-en-Parisis,95,,,95176000AE0670,,,3,45.7,,,,,,,,,1,2,Appartement,44,1,,,,,,2.202939,48.980277
2020-1407203,2020-02-19,000001,Vente,255000,36,,RUE DE LA REPUBLIQUE,1170,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI1126,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,118,2.204519,48.970522
2020-1407235,2020-02-21,000001,Vente en l'état futur d'achèvement,261000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO2068,,,173,,27,,,,,,,,2,2,Appartement,61,3,,,,,,2.195249,48.955213
2020-1407235,2020-02-21,000001,Vente en l'état futur d'achèvement,261000,,,LES COUDREES,B027,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO2068,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195249,48.955213
2020-1407241,2020-03-06,000001,Vente,700000,18,,RUE DES CARRIERES,0200,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH1019,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,344,2.203204,48.972929
2020-1407245,2020-03-04,000001,Vente en l'état futur d'achèvement,30000,16,,AV GEORGES DARESSY,0606,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO0181,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195383,48.954878