siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005713052,00024,00571305200024,O,,,,,,true,1,,,,RUE,PAUL BIGNON,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,1.41895,50.047037,0.97,street,Rue Paul Bignon 76260 Eu,76255_0710,G,RUE PAUL BIGNON,
006720064,00069,00672006400069,O,2007-01-05,12,2019,,2022-02-28T17:52:44,false,3,,23,,RTE,DE MERS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,45.11Z,NAFRev2,O,1.418245,50.058426,0.84,housenumber,23 Route de Mers 76260 Eu,76255_0630_00023,G,23 ROUTE DE MERS,
006810030,00046,00681003000046,O,1997-10-01,NN,,,2006-11-25T09:04:34,true,3,,28,,RUE,CHARLES MORIN,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.2G,NAFRev1,N,1.42068,50.05058,0.96,housenumber,28 Rue Charles Morin 76260 Eu,76255_0250_00028,G,28 RUE CHARLES MORIN,
013079132,00018,01307913200018,O,1994-12-25,NN,,,2012-05-05T00:05:52,true,3,,7,,RUE,ALPHONSE ET MARCEL DEPARIS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.10Z,NAFRev2,O,1.420595,50.051096,0.96,housenumber,7 Rue Alphonse et Marcel Deparis 76260 Eu,76255_0075_00007,G,7 RUE ALPHONSE ET MARCEL DEPARIS,
013079934,00017,01307993400017,O,1994-12-25,NN,,,2013-05-18T02:02:31,true,3,,50,,RUE,DE LA REPUBLIQUE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.10Z,NAFRev2,O,1.421614,50.047026,0.96,housenumber,50 Rue de la République 76260 Eu,76255_0770_00050,G,50 RUE DE LA REPUBLIQUE,
013099932,00017,01309993200017,O,1994-12-25,01,2019,,2021-10-27T08:00:33,true,2,,1,,RUE,DU BALAFRE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.420088,50.045704,0.95,housenumber,1 Rue du Balafré 76260 Eu,76255_0120_00001,G,1 RUE DU BALAFRE,
013100011,00017,01310001100017,O,1994-12-25,NN,,,2020-08-25T10:10:17,true,3,,1,,RUE,DU MONT VITOT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,1.414538,50.046231,0.96,housenumber,1 Rue du Mont Vitot 76260 Eu,76255_0640_00001,G,1 RUE DU MONT VITOT,
013100029,00019,01310002900019,O,1994-12-25,NN,,,2016-04-26T01:03:50,true,3,RES LA BRESLE,,,BD,FAIDHERBE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,1.423186,50.050843,0.81,street,Boulevard Faidherbe 76260 Eu,76255_0400,G,BOULEVARD FAIDHERBE,
013100037,00012,01310003700012,O,1994-12-25,NN,,,2014-06-13T23:02:35,true,3,RES LE VERT BOCAGE,,,PL,ISABELLE D ORLEANS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,1.418129,50.049128,0.86,locality,Place Isabelle d’Orleans 76260 Eu,76255_0690,G,PLACE ISABELLE D ORLEANS,
013100045,00015,01310004500015,O,1994-12-25,NN,,,2012-05-05T00:05:53,true,3,RES SAINT JACQUES,,,PL,ISABELLE D ORLEANS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,1.418129,50.049128,0.86,locality,Place Isabelle d’Orleans 76260 Eu,76255_0690,G,PLACE ISABELLE D ORLEANS,
013100052,00011,01310005200011,O,1994-12-25,01,2019,,2021-10-27T08:00:33,true,2,,3,,RUE,DU MONT VITOT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.413621,50.045529,0.96,interpolation,3 Rue du Mont Vitot 76260 Eu,,G,1 RUE DU MONT VITOT,
013100177,00016,01310017700016,O,1994-12-25,01,2019,,2021-10-27T08:00:33,true,2,,2,,RUE,DU MONT VITOT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.412704,50.044827,0.88,street,Rue du Mont Vitot 76260 Eu,76255_0640,G,RUE DU MONT VITOT,
013100185,00019,01310018500019,O,1994-12-25,NN,,,2011-04-23T04:00:42,true,3,RESIDENCE LA HETRAIE,,,PL,ISABELLE D ORLEANS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,1.418129,50.049128,0.86,locality,Place Isabelle d’Orleans 76260 Eu,76255_0690,G,PLACE ISABELLE D ORLEANS,
013100268,00013,01310026800013,O,1994-12-25,NN,,,2013-05-18T02:02:31,true,3,LA SEIGNEURIE,,,AV,DE LA GARE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,1.418516,50.052505,0.83,street,Avenue de la Gare 76260 Eu,76255_0450,G,AVENUE DE LA GARE,
015580020,00046,01558002000046,O,1994-05-08,11,2019,,2021-10-27T08:00:37,false,4,,138,,RUE,CHAUSSEE DE PICARDIE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,1.423804,50.055592,0.96,housenumber,138 Rue Chaussee de Picardie 76260 Eu,76255_0740_00138,G,138 RUE CHAUSSEE DE PICARDIE,
016770547,00038,01677054700038,O,1900-01-01,NN,,,2006-10-26T23:34:16,false,4,,44,,RUE,CHARLES MORIN,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,O,1.420955,50.051174,0.96,housenumber,44 Rue Charles Morin 76260 Eu,76255_0250_00044,G,44 RUE CHARLES MORIN,
068803055,00992,06880305500992,O,2013-12-01,NN,,,2020-08-25T10:12:45,false,3,ZI LES PRES SALES CHEZ ALCATEL,,,RUE,LAVOISIER,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,52.29B,NAFRev2,O,1.416699,50.056631,0.96,street,Rue Lavoisier 76260 Eu,76255_0573,G,RUE LAVOISIER,
085680049,00344,08568004900344,O,2002-08-05,02,2019,,2021-10-27T08:03:24,false,3,,18,,RUE,DE NORMANDIE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.41968,50.044115,0.96,housenumber,18 Rue de Normandie 76260 Eu,76255_0670_00018,G,18 RUE DE NORMANDIE,
130003304,00065,13000330400065,O,2007-03-30,,,,2008-02-08T09:30:57,false,2,,,,RTE,DE SAINT VALERY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,F,AERODROME,,,,52.23Z,NAFRev2,N,1.437602,50.027046,0.54,street,Route de Saint-Pierre 76260 Eu,76255_0820,G,ROUTE DE SAINT PIERRE,
130008360,00245,13000836000245,O,2009-12-18,03,2019,,2021-10-27T08:03:45,false,1,HOTEL DES FINANCES,,,RUE,SAINTE ANNE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE D' EU,,,,84.11Z,NAFRev2,N,1.418916,50.04541,0.95,street,Rue Sainte-Anne 76260 Eu,76255_0790,G,RUE SAINTE ANNE,
130008360,00674,13000836000674,O,2009-12-18,11,2019,,2021-10-27T08:03:45,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,GEORGES CLEMENCEAU,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2019-01-01,A,SIP EU,,,,84.11Z,NAFRev2,N,1.419685,50.045289,0.96,street,Rue Georges Clémenceau 76260 Eu,76255_0470,G,RUE GEORGES CLEMENCEAU,
130022767,00599,13002276700599,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,DOMAINE D'EU,,,RUE,DES FONTAINES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB DREC STATION D'ETUDE EU,,,,84.12Z,NAFRev2,N,1.419372,50.04958,0.95,street,Rue des Fontaines 76260 Eu,76255_0410,G,RUE DES FONTAINES,
130025919,00759,13002591900759,O,2020-01-01,,,,2019-12-12T20:01:02,false,1,DOMAINE D'EU,,,RUE,DES FONTAINES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB STATION D'ETUDE EU DRED,,,,84.13Z,NAFRev2,N,1.419372,50.04958,0.95,street,Rue des Fontaines 76260 Eu,76255_0410,G,RUE DES FONTAINES,
177602117,00448,17760211700448,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RUE,SAINTE ANNE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'EU,,,,84.11Z,NAFRev2,N,1.418916,50.04541,0.95,street,Rue Sainte-Anne 76260 Eu,76255_0790,G,RUE SAINTE ANNE,
177602216,00406,17760221600406,O,1983-01-01,,,,2013-04-29T22:36:45,false,5,HOTEL DES IMPOTS,,,RUE,GEORGES CLEMENCEAU,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-18,F,CDI-RECETTE  EU,,,,84.11Z,NAFRev2,N,1.419685,50.045289,0.96,street,Rue Georges Clémenceau 76260 Eu,76255_0470,G,RUE GEORGES CLEMENCEAU,
177602216,00414,17760221600414,O,1983-01-01,,,,2013-04-29T22:36:45,false,5,HOTEL DES IMPOTS,,,RUE,GEORGES CLEMENCEAU,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-18,F,CENTRE DES IMPOTS   EU,,,,84.11Z,NAFRev2,N,1.419685,50.045289,0.96,street,Rue Georges Clémenceau 76260 Eu,76255_0470,G,RUE GEORGES CLEMENCEAU,
177604311,00379,17760431100379,O,1985-05-24,NN,,,2018-09-29T12:02:38,false,3,,9,,RUE,DE VERDUN,76260,EU,,BP 83,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,1.421152,50.04803,0.96,housenumber,9 Rue de Verdun 76260 Eu,76255_0960_00009,G,9 RUE DE VERDUN,
177604311,00387,17760431100387,O,1985-05-24,03,2019,,2021-10-27T08:04:21,false,3,,9,,RUE,DE VERDUN,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC INSP DEPT EDUC NAL DE EU,,,,84.12Z,NAFRev2,N,1.421152,50.04803,0.96,housenumber,9 Rue de Verdun 76260 Eu,76255_0960_00009,G,9 RUE DE VERDUN,
180068017,00730,18006801700730,O,1992-12-01,NN,,,2018-09-29T12:02:43,false,5,DOMAINE D'EU,,,RUE,DES FONTAINES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION SALMONICOLE,,,,84.12Z,NAFRev2,O,1.419372,50.04958,0.95,street,Rue des Fontaines 76260 Eu,76255_0410,G,RUE DES FONTAINES,
187600093,00020,18760009300020,O,1983-03-16,NN,,,2008-01-04T18:18:59,false,3,,,,RTE,DE SAINT VALERY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES AEROPORTUAIRES,,,,52.23Z,NAFRev2,N,1.437602,50.027046,0.54,street,Route de Saint-Pierre 76260 Eu,76255_0820,G,ROUTE DE SAINT PIERRE,
187600093,00038,18760009300038,O,2003-01-01,NN,,,2008-01-04T18:18:59,false,3,,140,,RUE,CHAUSSEE DE PICARDIE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE CHAMBRES ET SALLES,,,,68.20B,NAFRev2,N,1.422719,50.05425,0.85,street,Rue Chaussee de Picardie 76260 Eu,76255_0740,G,RUE CHAUSSEE DE PICARDIE,
197600323,00012,19760032300012,O,1983-03-01,NN,,,2012-05-05T00:21:51,false,5,,41,B,RUE,DE LA REPUBLIQUE,76260,EU,,BP 98,76255,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,85.31Z,NAFRev2,O,1.421169,50.046398,0.96,housenumber,41b Rue de la République 76260 Eu,76255_0770_00041_b,G,41B RUE DE LA REPUBLIQUE,
197600323,00020,19760032300020,O,2010-01-04,22,2019,,2021-10-27T08:05:10,true,1,,,,PL,GASTON LEROUX,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
197600331,00015,19760033100015,O,1983-03-01,NN,,,2021-04-29T08:44:26,true,4,,39,,AV,DE LA GARE,76260,EU,,BP 99,76255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.32Z,NAFRev2,N,1.419216,50.051904,0.85,housenumber,39 Avenue de la Gare 76260 Eu,76255_0450_00039,G,39 AVENUE DE LA GARE,
197621709,00017,19762170900017,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,4,,,,RUE,DU MONT VITOT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.412704,50.044827,0.96,street,Rue du Mont Vitot 76260 Eu,76255_0640,G,RUE DU MONT VITOT,
200081594,00018,20008159400018,O,2018-05-02,,,,2018-07-10T15:49:57,true,1,,12,,AV,JACQUES ANQUETIL,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,88.99B,NAFRev2,N,1.413785,50.054227,0.79,housenumber,12 Rue Jacques Anquetil 76260 Eu,76255_b09mre_00012,G,12 RUE JACQUES ANQUETIL,
217602556,00011,21760255600011,O,1983-03-01,22,2019,,2021-10-27T08:10:30,true,4,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00029,21760255600029,O,1983-12-21,03,2019,,2021-10-27T08:10:30,false,3,,1,,RUE,FLEMING,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MESULINE,,,,85.10Z,NAFRev2,N,1.414005,50.044045,0.87,housenumber,1 Rue du Docteur Fleming 76260 Eu,76255_0405_00001,G,1 RUE DU DOCTEUR FLEMING,
217602556,00037,21760255600037,O,1983-12-21,11,2019,,2021-10-27T08:10:30,false,4,,,,PL,DE LA MOUILLETTE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2021-08-30,F,ECOLE MATERNELLE PRIMEVERE,,,,85.10Z,NAFRev2,N,1.424884,50.048795,0.86,street,Place de la Mouillette 76260 Eu,76255_0647,G,PLACE DE LA MOUILLETTE,
217602556,00045,21760255600045,O,1983-12-21,12,2019,,2021-10-27T08:10:30,false,3,53 ET 70,53,,RUE,DE LA REPUBLIQUE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BROCELIANDE,,,,85.20Z,NAFRev2,N,1.422661,50.049507,0.96,housenumber,53 Rue de la République 76260 Eu,76255_0770_00053,G,53 RUE DE LA REPUBLIQUE,
217602556,00052,21760255600052,O,1983-12-21,NN,,,,false,4,,70,,RUE,DE LA REPUBLIQUE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,1.422526,50.048958,0.96,housenumber,70 Rue de la République 76260 Eu,76255_0770_00070,G,70 RUE DE LA REPUBLIQUE,
217602556,00060,21760255600060,O,1987-04-01,01,2019,,2021-10-27T08:10:30,false,3,PARC DU CHATEAU,,,BD,HELENE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.419462,50.05067,0.76,street,Boulevard Hélène 76260 Eu,76255_0510,G,BOULEVARD HELENE,
217602556,00078,21760255600078,O,1996-12-25,NN,,,2017-02-28T13:58:00,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2016-02-08,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00086,21760255600086,O,1996-12-25,NN,,,2017-02-27T16:09:53,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00102,21760255600102,O,2001-12-25,NN,,,2017-12-04T15:08:51,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2017-01-19,F,LOCATION LOCAL COMMERCIAL BRAGANGE,,,,68.20B,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00110,21760255600110,O,2001-12-25,NN,,,2016-02-04T07:57:51,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2015-12-10,F,ATELIERS RELAIS TECHNI BUREAU,,,,68.20B,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00128,21760255600128,O,2001-12-25,NN,,,2008-01-04T18:42:03,false,2,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2007-04-13,F,ATELIER RELAIS MOULES PLASTIQUES,,,,70.2C,NAFRev1,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00136,21760255600136,O,2003-12-01,03,2019,,2021-10-27T08:10:30,false,3,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE MUNICIPAL,,,,90.04Z,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
217602556,00144,21760255600144,O,2016-01-01,,,,2017-02-27T16:11:23,false,2,,,,PL,GUILLAUME LE CONQUERANT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,1.41976,50.048316,0.89,street,Place Guillaume le Conquerant 76260 Eu,76255_0488,G,PLACE GUILLAUME LE CONQUERANT,
217602556,00151,21760255600151,O,2017-01-01,,,,2016-10-20T10:40:52,false,1,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2017-01-01,A,MUSEE LOUIS PHILIPPE,,,,91.03Z,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
227605409,00431,22760540900431,O,1988-04-11,NN,,,2008-01-04T18:46:35,false,3,,20,,BD,THIERS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.421258,50.043653,0.81,housenumber,20 Boulevard Thiers 76260 Eu,76255_0900_00020,G,20 BOULEVARD THIERS,
227605409,01710,22760540901710,O,1990-10-22,12,2019,,2021-10-27T08:11:39,false,3,,,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.421514,50.050616,0.95,street,Rue de Cleves 76260 Eu,76255_0270,G,RUE DE CLEVES,
247600588,00013,24760058800013,O,1999-12-31,NN,,,2010-08-19T11:28:26,false,6,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,84.11Z,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
247600588,00021,24760058800021,O,2000-06-05,NN,,,2006-11-25T09:08:48,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2004-06-11,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
247600588,00047,24760058800047,O,2003-01-01,21,2019,,2021-10-27T08:11:53,true,5,,12,,AV,JACQUES ANQUETIL,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,84.11Z,NAFRev2,O,1.413785,50.054227,0.79,housenumber,12 Rue Jacques Anquetil 76260 Eu,76255_b09mre_00012,G,12 RUE JACQUES ANQUETIL,
247600588,00070,24760058800070,O,2017-01-01,,,,2021-02-23T10:34:34,false,3,,12,,AV,JACQUES ANQUETIL,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2020-09-29,A,OFF. DE TOUR. INTERCOM. DESTINATION LE TREPORT-MER,,,,79.90Z,NAFRev2,N,1.413785,50.054227,0.79,housenumber,12 Rue Jacques Anquetil 76260 Eu,76255_b09mre_00012,G,12 RUE JACQUES ANQUETIL,
247600588,00104,24760058800104,O,2021-01-01,,,,2020-12-22T10:16:59,false,1,,49,,RTE,DE MANCHEVILLE,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2021-01-01,A,"O2S SPORT, SANTE, BIEN-ETRE",,,,93.11Z,NAFRev2,N,1.401983,50.041692,0.88,housenumber,49 Route de Mancheville 76260 Eu,76255_0604_00049,G,49 ROUTE DE MANCHEVILLE,
257600684,00019,25760068400019,O,1983-03-01,NN,,,2011-04-23T04:20:25,false,4,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,36.00Z,NAFRev2,O,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257600692,00012,25760069200012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,41.0Z,NAF1993,O,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257600692,00020,25760069200020,O,1999-06-30,NN,,,2013-05-18T02:20:05,false,4,,81,,RUE,PAUL BIGNON,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,36.00Z,NAFRev2,O,1.419074,50.046366,0.97,housenumber,81 Rue Paul Bignon 76260 Eu,76255_0710_00081,G,81 RUE PAUL BIGNON,
257601252,00014,25760125200014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,75.1E,NAFRev1,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257601252,00022,25760125200022,O,2003-12-03,NN,,,2013-05-18T02:20:05,false,4,,81,,RUE,PAUL BIGNON,76260,EU,,BP 6,76255,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,35.13Z,NAFRev2,N,1.419074,50.046366,0.97,housenumber,81 Rue Paul Bignon 76260 Eu,76255_0710_00081,G,81 RUE PAUL BIGNON,
257602052,00017,25760205200017,O,1983-03-01,02,2019,,2021-10-27T08:12:26,false,6,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,84.13Z,NAFRev2,O,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257602060,00010,25760206000010,O,,NN,,,,true,1,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,75.1C,NAF1993,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257603795,00010,25760379500010,O,1991-02-01,NN,,,,false,4,MAIRIE,,,RTE,DU TREPORT,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,60.2B,NAF1993,N,1.3967,50.053368,0.84,street,Route du Treport 76260 Eu,76255_0920,G,ROUTE DU TREPORT,
257604165,00015,25760416500015,O,1995-06-28,NN,,,,false,4,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2002-02-19,F,GESTION VALORISATION VALLEE DE LA BRESLE,,,,75.1E,NAF1993,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
257604280,00012,25760428000012,O,1997-11-26,,,,,true,1,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3D,NAF1993,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
267601086,00015,26760108600015,O,1983-03-01,12,2019,,2021-10-27T08:13:17,true,4,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
267601086,00023,26760108600023,O,1985-01-01,NN,,,2008-01-04T19:03:14,false,3,,,,RUE,DES DEPORTES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE EDMOND MICHELET,,,,87.30A,NAFRev2,N,1.423136,50.046098,0.96,street,Rue des Déportés 76260 Eu,76255_0305,G,RUE DES DEPORTES,
267601086,00031,26760108600031,O,1988-09-23,NN,,,2008-01-04T19:03:14,false,3,MAIRIE,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
267601086,00049,26760108600049,O,1988-11-28,NN,,,2008-01-04T19:03:14,false,3,,,,PL,DU CHAMPS DE MARS,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER J LAMBERT,,,,88.10A,NAFRev2,N,1.423461,50.046522,0.74,street,Place du Champ de Mars 76260 Eu,76255_0276,G,PLACE DU CHAMP DE MARS,
267601086,00056,26760108600056,O,2016-01-01,,,,2021-02-23T10:35:22,false,1,,,,RUE,JEAN DUHORNAY,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.415194,50.048482,0.96,street,Rue Jean Duhornay 76260 Eu,76255_0566,G,RUE JEAN DUHORNAY,
267601615,00136,26760161500136,O,1990-10-08,02,2019,,2021-10-27T08:13:17,false,3,,9,,RUE,DE VERDUN,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHO ADULTES ET ENFANTS,,,,88.99B,NAFRev2,N,1.421152,50.04803,0.96,housenumber,9 Rue de Verdun 76260 Eu,76255_0960_00009,G,9 RUE DE VERDUN,
267601649,00010,26760164900010,O,1983-03-01,31,2019,,2021-10-27T08:13:17,true,4,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00028,26760164900028,O,1984-01-01,12,2019,,2021-10-27T08:13:17,false,4,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00036,26760164900036,O,1985-01-01,NN,,,2017-05-04T01:40:48,false,3,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR HOPITAL DE EU,,,,86.10Z,NAFRev2,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00044,26760164900044,O,1985-01-01,NN,,,,false,3,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1993-01-01,F,SMUR DE EU,,,,85.1J,NAF1993,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00051,26760164900051,O,1990-10-15,11,2019,,2021-10-27T08:13:17,false,3,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00069,26760164900069,O,1992-10-01,,,,,false,3,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,1995-04-27,F,ECOLE DE FORMATION D AIDES SOIGNANTS,,,,80.3Z,NAF1993,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,
267601649,00077,26760164900077,O,2005-09-22,01,2019,,2021-10-27T08:13:17,false,2,,2,,RUE,DE CLEVES,76260,EU,,,76255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSID PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,1.421514,50.050616,0.95,housenumber,2 Rue de Cleves 76260 Eu,76255_0270_00002,G,2 RUE DE CLEVES,