siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206532,00014,21620653200014,O,1983-03-01,03,2019,,2021-10-27T08:09:35,true,4,,3,,RUE,LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.701341,50.751273,0.94,housenumber,3 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00003,G,3 RUE DE LA FONTAINE,
216206532,00022,21620653200022,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,1,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.700905,50.751316,0.95,housenumber,1 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00001,G,1 RUE DE LA FONTAINE,
216206532,00030,21620653200030,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,3,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.701341,50.751273,0.95,housenumber,3 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00003,G,3 RUE DE LA FONTAINE,
256201476,00015,25620147600015,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,41.0Z,NAF1993,N,1.701341,50.751273,0.95,housenumber,3 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00003,G,3 RUE DE LA FONTAINE,
266206531,00011,26620653100011,O,1983-03-01,01,2019,,2022-04-22T13:36:06,true,4,MAIRIE,3,,RUE,LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,1.701341,50.751273,0.94,housenumber,3 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00003,G,3 RUE DE LA FONTAINE,
305229536,00027,30522953600027,O,1998-10-02,NN,,,2019-11-14T14:00:50,true,3,,41,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,74.1J,NAFRev1,N,1.708919,50.752666,0.95,housenumber,41 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00041,G,41 RUE DE LA FONTAINE,
306835521,00031,30683552100031,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.46,NAP,N,1.703737,50.751883,0.95,housenumber,8 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00008,G,8 RUE DE LA FONTAINE,
307158550,00037,30715855000037,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,4,,47,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,51.2E,NAF1993,O,1.724785,50.750965,0.95,housenumber,47 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00047,G,47 RUE DE LA FONTAINE,
312244452,00016,31224445200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314545237,00013,31454523700013,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:50,true,6,,39,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.707967,50.752623,0.95,housenumber,39 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00039,G,39 RUE DE LA FONTAINE,
315481630,00012,31548163000012,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,45,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.720279,50.751749,0.95,housenumber,45 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00045,G,45 RUE DE LA FONTAINE,
323140608,00015,32314060800015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE VERT BOCAGE RN 42,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,,F,,,,,51.6G,NAFRev1,N,,,0,,,,,,
326440765,00013,32644076500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE VILLAGE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.60,NAP,N,1.706443,50.750716,0.93,street,Le Village 62126 Pernes-lès-Boulogne,62653_wwj23o,G,LE VILLAGE,
328630454,00010,32863045400010,O,1983-11-16,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689463,50.733973,0.82,street,Route Nationale 62126 Pernes-lès-Boulogne,62653_0046,G,ROUTE NATIONALE,
331337469,00018,33133746900018,O,1984-12-01,NN,,,2019-11-14T14:00:50,true,4,,,,,FERME DE GODINCTHUN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.675622,50.7482,0.66,street,Hameau de Godincthun 62126 Pernes-lès-Boulogne,62653_wzylmb,G,HAMEAU DE GODINCTHUN,
333153765,00016,33315376500016,O,1985-08-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE L'ENFER,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.31Z,NAFRev2,N,1.69841,50.735308,0.93,housenumber,12 Rue de l’Enfer 62126 Pernes-lès-Boulogne,62653_0033_00012,G,12 RUE DE L ENFER,
342314739,00018,34231473900018,O,,,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.3T,NAF1993,N,1.706399,50.752387,0.95,housenumber,23 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00023,G,23 RUE DE LA FONTAINE,
342445863,00018,34244586300018,O,1987-01-01,NN,,,2019-11-14T14:00:50,false,4,BOUVERDRY,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342459153,00017,34245915300017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342778339,00016,34277833900016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RES,BEAU SEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.177106,43.017562,0.78,poi.hotel,Hôtel Restaurant Bar Beau Séjour Campan,https://osm.org/node/703657799,G,,
344347067,00011,34434706700011,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE LA VALLEE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,60.09,NAP,N,1.693273,50.735422,0.95,housenumber,13 Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056_00013,G,13 RUE DE LA VALLEE,
344437876,00016,34443787600016,O,1988-03-01,NN,,,2019-11-14T14:00:50,true,5,,11,,RES,BEAUSEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,N,1.706535,50.75112,0.92,housenumber,11 Résidence Beauséjour 62126 Pernes-lès-Boulogne,62653_0018_00011,G,11 RESIDENCE BEAUSEJOUR,
347962466,00012,34796246600012,O,1988-07-01,03,2019,,2021-10-27T08:38:20,true,5,,43,,RTE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.708919,50.752666,0.83,housenumber,43 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00043,G,43 RUE DE LA FONTAINE,
348739137,00019,34873913700019,O,,,,,2019-11-14T14:00:50,true,1,,41,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.3C,NAF1993,N,1.708919,50.752666,0.95,housenumber,41 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00041,G,41 RUE DE LA FONTAINE,
348812090,00028,34881209000028,O,1992-12-25,NN,,,2019-11-14T14:00:50,false,3,,17,,RES,BEAUSEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,1.705677,50.750738,0.92,housenumber,17 Résidence Beauséjour 62126 Pernes-lès-Boulogne,62653_0018_00017,G,17 RESIDENCE BEAUSEJOUR,
349887158,00021,34988715800021,O,1997-01-03,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL DACHICOURT,,,,70.22Z,NAFRev2,N,1.689463,50.733973,0.82,street,Route Nationale 62126 Pernes-lès-Boulogne,62653_0046,G,ROUTE NATIONALE,
351394986,00019,35139498600019,O,1989-07-04,NN,,,2019-11-14T14:00:50,true,7,,14,,HAM,DE HUPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.705032,50.752285,0.33,housenumber,14 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00014,G,14 RUE DE LA FONTAINE,
379015357,00013,37901535700013,O,1990-08-01,NN,,,2019-11-14T14:00:50,false,6,,12,,,LOTISSEMENT BEAUSEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.29A,NAFRev2,N,1.704639,50.751461,0.5,housenumber,12 Résidence Beauséjour 62126 Pernes-lès-Boulogne,62653_0018_00012,G,12 RESIDENCE BEAUSEJOUR,
379780497,00010,37978049700010,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,60.04,NAP,N,1.706664,50.752411,0.95,housenumber,25 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00025,G,25 RUE DE LA FONTAINE,
380984963,00013,38098496300013,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,DE SOUVERAIN MOULIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.3A,NAF1993,N,1.700673,50.752309,0.87,housenumber,6 Route de Souverain Moulin 62126 Pernes-lès-Boulogne,62653_0051_00006,G,6 ROUTE DE SOUVERAIN MOULIN,
383768033,00011,38376803300011,O,1991-07-29,NN,,,2019-11-14T14:00:50,false,4,,60,,RTE,N 42,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,1.689328,50.733992,0.49,housenumber,60 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00060,G,60 ROUTE NATIONALE,
384133963,00015,38413396300015,O,1992-01-04,NN,,,2019-11-14T14:00:50,true,4,,9,,,LA RUSCAME,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20A,NAFRev2,N,1.704099,50.750663,0.95,housenumber,9 La Ruscame 62126 Pernes-lès-Boulogne,62653_xekzi4_00009,G,9 LA RUSCAME,
384312344,00029,38431234400029,O,1994-05-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,51.6G,NAF1993,O,1.704816,50.752263,0.95,housenumber,12 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00012,G,12 RUE DE LA FONTAINE,
384312344,00037,38431234400037,O,1998-09-10,03,2019,,2021-10-27T08:13:04,true,4,,3,,RUE,FOUQUEHOVE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,1.700932,50.757472,0.72,housenumber,3 Hameau de Fouquehove 62126 Pernes-lès-Boulogne,62653_0hbrch_00003,G,3 HAMEAU DE FOUQUEHOVE,
387991631,00020,38799163100020,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,4,,25,,RES,BEAUSEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2M,NAFRev1,O,1.704738,50.751285,0.92,housenumber,25 Résidence Beauséjour 62126 Pernes-lès-Boulogne,62653_0018_00025,G,25 RESIDENCE BEAUSEJOUR,
388215519,00025,38821551900025,O,1992-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388650392,00011,38865039200011,O,1992-08-17,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704816,50.752263,0.95,housenumber,12 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00012,G,12 RUE DE LA FONTAINE,
388653875,00038,38865387500038,O,1999-08-01,03,2019,3312ZA,2022-05-23T15:30:37,true,3,,10,,RTE,NATIONALE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.695179,50.734774,0.84,housenumber,10 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00010,G,10 ROUTE NATIONALE,
388712382,00018,38871238200018,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LE PETIT FAUQUEHOVE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.700987,50.757282,0.52,street,Hameau de Fouquehove 62126 Pernes-lès-Boulogne,62653_0hbrch,G,HAMEAU DE FOUQUEHOVE,
389179250,00011,38917925000011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,,LA RUSCAME,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,51.1R,NAF1993,N,1.703853,50.750819,0.95,housenumber,6 La Ruscame 62126 Pernes-lès-Boulogne,62653_xekzi4_00006,G,6 LA RUSCAME,
389336280,00018,38933628000018,O,1992-08-07,NN,,,2019-11-14T14:00:50,true,3,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389736661,00015,38973666100015,O,1992-11-17,NN,,,2019-11-14T14:00:50,false,3,,24,,RUE,DE LA RUSCAME,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,71.3A,NAFRev1,N,1.718523,50.745018,0.82,housenumber,24 Rue la Ruscame 62126 Pernes-lès-Boulogne,62653_0049_00024,G,24 RUE LA RUSCAME,
389941873,00025,38994187300025,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RTE,NATIONALE 42,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3N,NAF1993,N,1.688596,50.734116,0.72,housenumber,66 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00066,G,66 ROUTE NATIONALE,
391609658,00011,39160965800011,O,1993-06-01,01,2019,,2021-10-27T08:19:25,true,3,FERME DE BELLEBONNE,,,,FERME DE BELLEBONNE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.693513,50.73629,0.32,street,Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056,G,RUE DE LA VALLEE,
391814118,00041,39181411800041,O,2008-04-30,,,,2019-11-14T14:00:50,false,2,,10,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,68.20A,NAFRev2,N,1.704431,50.752168,0.95,housenumber,10 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00010,G,10 RUE DE LA FONTAINE,
392662953,00018,39266295300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400179768,00017,40017976800017,O,1993-10-29,NN,,,2019-11-14T14:00:50,true,3,,,,RES,BEAUSEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.705542,50.751262,0.92,street,Résidence Beauséjour 62126 Pernes-lès-Boulogne,62653_0018,G,RESIDENCE BEAUSEJOUR,
400434759,00017,40043475900017,O,1995-02-01,NN,,,2019-11-14T14:00:50,true,4,FERME DE LA TOUR,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.41Z,NAFRev2,N,1.704431,50.752168,0.41,street,Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038,D,RUE DE LA FONTAINE,
400893558,00017,40089355800017,O,1995-04-03,NN,,,2019-11-14T14:00:50,true,3,HUPLANDRE,98,,RTE,NATIONALE 42,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.683609,50.734699,0.72,housenumber,98 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00098,G,98 ROUTE NATIONALE,
402122261,00017,40212226100017,O,1978-01-06,NN,,,2019-11-14T14:00:50,true,4,,,,,FERME DE FOUQUEHOUE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.41Z,NAFRev2,N,1.700987,50.757282,0.53,street,Hameau de Fouquehove 62126 Pernes-lès-Boulogne,62653_0hbrch,G,HAMEAU DE FOUQUEHOVE,
404112054,00030,40411205400030,O,2015-07-01,NN,,,2021-02-23T11:28:22,true,2,,5,,RTE,DE FOUQUEHOVE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.700978,50.757566,0.71,housenumber,5 Hameau de Fouquehove 62126 Pernes-lès-Boulogne,62653_0hbrch_00005,G,5 HAMEAU DE FOUQUEHOVE,
404258386,00014,40425838600014,O,1976-06-15,NN,,,2019-11-14T14:00:50,true,3,,,,,HUPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404258394,00018,40425839400018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404258402,00019,40425840200019,O,1969-11-05,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DE REVERKERQUE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.69841,50.735308,0.3,street,Rue de l’Enfer 62126 Pernes-lès-Boulogne,62653_0033,G,RUE DE L ENFER,
408080919,00017,40808091900017,O,1996-07-02,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE WIERRE EFFROY,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,1.687615,50.756901,0.83,housenumber,2 Route de Wierre Effroy 62126 Pernes-lès-Boulogne,62653_0064_00002,G,2 ROUTE DE WIERRE EFFROY,
408798130,00014,40879813000014,O,1995-11-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE LA VALLEE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6986,50.738557,0.95,housenumber,7 Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056_00007,G,7 RUE DE LA VALLEE,
409740990,00018,40974099000018,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,DU VIEUX JARDIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.711287,50.744698,0.93,housenumber,22 Rue du Vieux Jardin 62126 Pernes-lès-Boulogne,62653_5ide1w_00022,G,22 RUE DU VIEUX JARDIN,
410218655,00034,41021865500034,O,2019-11-26,,,,2021-02-23T11:32:21,true,1,,12,B,RTE,DE SOUVERAIN MOULIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20A,NAFRev2,N,1.687107,50.755764,0.81,housenumber,12bis Route de Souverain Moulin 62126 Pernes-lès-Boulogne,62653_0051_00012_bis,G,12BIS ROUTE DE SOUVERAIN MOULIN,
410880363,00016,41088036300016,O,1997-01-03,,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,51.6N,NAF1993,N,1.689463,50.733973,0.82,street,Route Nationale 62126 Pernes-lès-Boulogne,62653_0046,G,ROUTE NATIONALE,
413918053,00013,41391805300013,O,1997-08-06,,,,2019-11-14T14:00:50,false,3,,4,,RUE,DU SOUVERAIN MOULIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2A,NAF1993,N,1.700618,50.752084,0.73,housenumber,4 Route de Souverain Moulin 62126 Pernes-lès-Boulogne,62653_0051_00004,G,4 ROUTE DE SOUVERAIN MOULIN,
414367490,00045,41436749000045,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,4,,47,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,96.02B,NAFRev2,N,1.724785,50.750965,0.95,housenumber,47 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00047,G,47 RUE DE LA FONTAINE,
414367565,00036,41436756500036,O,2003-05-05,NN,,,2019-11-14T14:00:50,false,4,,47,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,96.02B,NAFRev2,N,1.724785,50.750965,0.95,housenumber,47 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00047,G,47 RUE DE LA FONTAINE,
417631967,00029,41763196700029,O,2010-01-01,,,,2021-02-23T11:38:06,true,1,,45,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.720279,50.751749,0.95,housenumber,45 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00045,G,45 RUE DE LA FONTAINE,
418335055,00038,41833505500038,O,2008-02-21,,,,2019-11-14T14:00:50,false,2,,3,,RES,BEAU SEJOUR,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,68.20A,NAFRev2,N,0.177106,43.017562,0.78,poi.hotel,Hôtel Restaurant Bar Beau Séjour Campan,https://osm.org/node/703657799,G,,
420691412,00019,42069141200019,O,1998-10-02,NN,,,2019-11-14T14:00:50,true,5,,41,,RUE,DE LA FONTAINE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,45.5Z,NAFRev1,N,1.708919,50.752666,0.95,housenumber,41 Rue de la Fontaine 62126 Pernes-lès-Boulogne,62653_0038_00041,G,41 RUE DE LA FONTAINE,
424276046,00044,42427604600044,O,2020-06-30,,,,2021-02-23T11:46:27,true,1,,12,B,RTE,DE SOUVERAIN MOULIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,1.687107,50.755764,0.81,housenumber,12bis Route de Souverain Moulin 62126 Pernes-lès-Boulogne,62653_0051_00012_bis,G,12BIS ROUTE DE SOUVERAIN MOULIN,
429308752,00014,42930875200014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,PRESBYTERE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
432624989,00013,43262498900013,O,2000-08-21,NN,,,2020-12-11T08:40:25,true,4,,5,,,LA RUSCANE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,1.703714,50.751063,0.79,housenumber,5 La Ruscame 62126 Pernes-lès-Boulogne,62653_xekzi4_00005,G,5 LA RUSCAME,
432667004,00019,43266700400019,O,2000-09-01,NN,,,2019-11-14T14:00:50,false,6,,6,,,HUPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
432667004,00027,43266700400027,O,2011-01-01,,,4776ZP,2019-11-14T14:00:50,true,2,,4,,,HUPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
434672804,00029,43467280400029,O,2001-04-01,NN,,,2019-11-14T14:00:50,true,3,RES. LE VERT BOCAGE,68,,RTE,N 42,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.688376,50.734141,0.49,housenumber,68 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00068,G,68 ROUTE NATIONALE,
437862832,00031,43786283200031,O,2019-11-26,,,,2020-01-30T03:58:45,true,1,,12,B,RTE,DE SOUVERAIN MOULIN,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,1.687107,50.755764,0.81,housenumber,12bis Route de Souverain Moulin 62126 Pernes-lès-Boulogne,62653_0051_00012_bis,G,12BIS ROUTE DE SOUVERAIN MOULIN,
438737868,00028,43873786800028,O,2020-11-20,,,,2022-05-07T12:21:30,true,1,,3,,RUE,DE LA VALLEE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20A,NAFRev2,N,1.696149,50.740155,0.95,housenumber,3 Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056_00003,G,3 RUE DE LA VALLEE,
439065582,00017,43906558200017,O,2001-10-01,01,2019,4334ZC,2021-10-27T08:18:19,true,5,,7,,RUE,DE LA VALLEE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2009-04-01,A,TRADITION FACADES,,,,43.34Z,NAFRev2,O,1.6986,50.738557,0.95,housenumber,7 Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056_00007,G,7 RUE DE LA VALLEE,
441105608,00018,44110560800018,O,2002-02-04,NN,,,2019-11-14T14:00:50,true,3,,14,,,HUPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442514956,00048,44251495600048,O,2014-01-10,,,,2021-02-23T13:24:27,true,1,,62,,RTE,NATIONALE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.81Z,NAFRev2,N,1.689241,50.734005,0.84,housenumber,62 Route Nationale 62126 Pernes-lès-Boulogne,62653_0046_00062,G,62 ROUTE NATIONALE,
443301700,00011,44330170000011,O,2002-09-01,NN,,4321AB,2019-11-14T14:00:50,true,4,,14,,,HUPPLANDRE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
444217657,00014,44421765700014,O,2002-10-15,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,DE LA VALLEE,62126,PERNES-LES-BOULOGNE,,,62653,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,66.19B,NAFRev2,N,1.692922,50.734998,0.95,housenumber,17 Rue de la Vallee 62126 Pernes-lès-Boulogne,62653_0056_00017,G,17 RUE DE LA VALLEE,