id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108876,2019-01-11,000001,Vente,98000,223,,LE VILLAGE,B071,11620,11429,Villemoustaussou,11,,,11429000AW0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,251,2.365098,43.254507
2019-109027,2019-01-16,000001,Vente,125000,17,,PL DES LILAS,0127,11620,11429,Villemoustaussou,11,,,11429000BC0016,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,539,2.360416,43.251711
2019-109232,2019-02-08,000001,Vente,78000,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,2.346497,43.258188
2019-109384,2019-02-22,000001,Vente,420000,5662,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4306,0,S,sols,,,4776,2.380632,43.244417
2019-109444,2019-02-18,000001,Vente,330160,560,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0310,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1189,2.354942,43.257012
2019-109444,2019-02-18,000001,Vente,330160,560,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0310,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,PARC,Parc,868,2.354942,43.257012
2019-109444,2019-02-18,000001,Vente,330160,560,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0310,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,PARC,Parc,1485,2.354942,43.257012
2019-109740,2019-03-09,000001,Vente,52000,371,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0239,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.357098,43.259174
2019-109741,2019-03-18,000001,Vente,2000,,,SOULISSA,B062,11620,11429,Villemoustaussou,11,,,11429000AB0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,2.380487,43.253298
2019-109766,2019-03-22,000001,Vente,223000,158,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0167,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,661,2.357507,43.254513
2019-109766,2019-03-22,000001,Vente,223000,158,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,2.357507,43.254513
2019-109766,2019-03-22,000001,Vente,223000,158,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,661,2.357507,43.254513
2019-109766,2019-03-22,000001,Vente,223000,158,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0167,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,691,2.357507,43.254513
2019-109899,2019-03-26,000001,Vente,105000,12,,CHE DE PECHMOURET,0181,11620,11429,Villemoustaussou,11,,,11429000AZ0135,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,POTAG,Jardin potager,722,2.361749,43.259938
2019-109960,2019-04-04,000001,Vente,105000,20,,RUE JOLIOT CURIE,0104,11620,11429,Villemoustaussou,11,,,11429000BC0112,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,217,2.363201,43.249978
2019-110092,2019-03-26,000001,Vente,173990,10,,IMP DES IRIS,0152,11620,11429,Villemoustaussou,11,,,11429000BC0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.359718,43.251934
2019-110204,2019-04-23,000001,Vente,149667,5002,,REC DE LA PIALO,B053,11620,11429,Villemoustaussou,11,,,11429000AT0202,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,571,2.367785,43.249386
2019-110424,2019-04-12,000001,Vente,99000,15,,RUE JOLIOT CURIE,0104,11620,11429,Villemoustaussou,11,,,11429000BC0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,255,2.363611,43.250352
2019-110485,2019-04-27,000001,Vente,56700,7,,AV DU CERS,0035,11620,11429,Villemoustaussou,11,,,11429000AT0173,,,10,49.7,77,,,,,,,,2,2,Appartement,49,2,,,,,,2.367136,43.249641
2019-110494,2019-05-09,000001,Vente,30000,,,PECHMOURET,B038,11620,11429,Villemoustaussou,11,,,11429000AY0266,,,,,,,,,,,,,0,,,,,T,terres,,,1072,2.364258,43.256966
2019-110559,2019-05-14,000001,Vente,35000,35,,BD DE LA REPUBLIQUE,0216,11620,11429,Villemoustaussou,11,,,11429000AV0268,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,35,2.364384,43.25256
2019-110618,2019-05-07,000001,Vente,1,,,LE PONT NEUF,B041,11620,11429,Villemoustaussou,11,,,11429000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.369403,43.260616
2019-110618,2019-05-07,000001,Vente,1,,,LE PONT NEUF,B041,11620,11429,Villemoustaussou,11,,,11429000AA0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.369078,43.260681
2019-110618,2019-05-07,000001,Vente,1,,,LE PONT NEUF,B041,11620,11429,Villemoustaussou,11,,,11429000AA0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1025,2.369078,43.260681
2019-110706,2019-05-23,000001,Vente,75000,,,MOULIN SAINT BERNARD,B034,11620,11429,Villemoustaussou,11,,,11429000BD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,2.363609,43.244679
2019-110733,2019-05-28,000001,Vente,172150,26,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0230,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,344,2.360825,43.257758
2019-110784,2019-06-01,000001,Vente,450000,,,LES PLOS,B039,11620,11429,Villemoustaussou,11,,,11429000CH0150,,,,,,,,,,,,,0,,,,,L,landes,,,2,2.352835,43.257632
2019-110784,2019-06-01,000001,Vente,450000,141,,CHE DU CHATEAU D EAU,0028,11620,11429,Villemoustaussou,11,,,11429000CH0214,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2000,2.353006,43.257692
2019-110784,2019-06-01,000001,Vente,450000,141,,CHE DU CHATEAU D EAU,0028,11620,11429,Villemoustaussou,11,,,11429000CH0214,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,PARC,Parc,1990,2.353006,43.257692
2019-110785,2019-05-28,000001,Vente,190000,31,,RUE DU GRENACHE,0270,11620,11429,Villemoustaussou,11,,,11429000BD0145,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,502,2.362869,43.245229
2019-110785,2019-05-28,000001,Vente,190000,,,MOULIN SAINT BERNARD,B034,11620,11429,Villemoustaussou,11,,,11429000BD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.362693,43.245259
2019-110839,2019-05-25,000001,Vente,135600,18,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0177,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,295,2.361033,43.257602
2019-110844,2019-06-03,000001,Vente,132000,,,PRADANIES,B043,11620,11429,Villemoustaussou,11,,,11429000AT0026,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.368828,43.250217
2019-110844,2019-06-03,000001,Vente,132000,394,,CHE DE LA PIBOULE,0185,11620,11429,Villemoustaussou,11,,,11429000AT0421,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,578,2.368543,43.250224
2019-110878,2019-05-16,000001,Vente,174700,6,,RUE DU SAUVIGNON,0224,11620,11429,Villemoustaussou,11,,,11429000BD0238,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,265,2.362949,43.246718
2019-110893,2019-05-29,000001,Vente,55000,4,,RUE BARBES,0010,11620,11429,Villemoustaussou,11,,,11429000AV0277,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,137,2.364819,43.252214
2019-110893,2019-05-29,000001,Vente,55000,4,,RUE BARBES,0010,11620,11429,Villemoustaussou,11,,,11429000AV0277,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,137,2.364819,43.252214
2019-110893,2019-05-29,000001,Vente,55000,4,,RUE BARBES,0010,11620,11429,Villemoustaussou,11,,,11429000AV0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,137,2.364819,43.252214
2019-110908,2019-06-11,000001,Vente,129500,5,,PL DES VIOLETTES,0255,11620,11429,Villemoustaussou,11,,,11429000BC0051,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,322,2.361728,43.25171
2019-110932,2019-05-29,000001,Vente,137000,17,,RUE DES AULNES,0040,11620,11429,Villemoustaussou,11,,,11429000BA0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,2.360658,43.259095
2019-110969,2019-06-14,000001,Vente,72000,6,,RUE DE LA FONTAINE,0066,11620,11429,Villemoustaussou,11,,,11429000AV0359,,,1,94.84,,,,,,,,,1,2,Appartement,94,4,,,,,,2.365238,43.25193
2019-111045,2019-06-18,000001,Vente,205000,,,LES PLOS,B039,11620,11429,Villemoustaussou,11,,,11429000CH0034,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.351478,43.259921
2019-111045,2019-06-18,000001,Vente,205000,,,LES PLOS,B039,11620,11429,Villemoustaussou,11,,,11429000CH0295,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.351417,43.259824
2019-111045,2019-06-18,000001,Vente,205000,57,,RUE DES AMANDIERS,0005,11620,11429,Villemoustaussou,11,,,11429000CH0296,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1077,2.351091,43.259676
2019-111101,2019-06-19,000001,Vente,170000,82,,IMP DES NOISETIERS,0275,11620,11429,Villemoustaussou,11,,,11429000CH0277,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,206,2.350134,43.259702
2019-111101,2019-06-19,000001,Vente,170000,82,,IMP DES NOISETIERS,0275,11620,11429,Villemoustaussou,11,,,11429000CH0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.350134,43.259702
2019-111370,2019-07-02,000001,Vente,350000,4,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0173,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,522,2.361537,43.257221
2019-111370,2019-07-02,000001,Vente,350000,4,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0173,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,522,2.361537,43.257221
2019-111591,2019-07-16,000001,Vente,224000,438,,AV DES CATHARES,0027,11620,11429,Villemoustaussou,11,,,11429000AB0015,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,2.381411,43.258623
2019-111591,2019-07-16,000001,Vente,224000,438,,AV DES CATHARES,0027,11620,11429,Villemoustaussou,11,,,11429000AB0015,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,2808,2.381411,43.258623
2019-111592,2019-07-17,000001,Vente,163000,44,,CHE DU BOIS,0017,11620,11429,Villemoustaussou,11,,,11429000BB0334,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1037,2.363317,43.256526
2019-111680,2019-07-23,000001,Vente,72000,7,,PL DES VIOLETTES,0255,11620,11429,Villemoustaussou,11,,,11429000BC0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,363,2.361742,43.251839
2019-111907,2019-07-25,000001,Vente,185000,239,C,REC DE LA PIALO,B053,11620,11429,Villemoustaussou,11,,,11429000AT0085,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1008,2.364175,43.250024
2019-111962,2019-07-17,000001,Vente,189000,130,,CHE DU BOIS,0017,11620,11429,Villemoustaussou,11,,,11429000BA0139,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,198,2.361398,43.257089
2019-111962,2019-07-17,000001,Vente,189000,130,,CHE DU BOIS,0017,11620,11429,Villemoustaussou,11,,,11429000BA0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.361398,43.257089
2019-112042,2019-08-08,000001,Vente,217687,240,,CHE DE LA BROUGO,0018,11620,11429,Villemoustaussou,11,,,11429000AY0237,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.368031,43.255542
2019-112042,2019-08-08,000001,Vente,217687,240,,CHE DE LA BROUGO,0018,11620,11429,Villemoustaussou,11,,,11429000AY0237,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1646,2.368031,43.255542
2019-112094,2019-08-13,000001,Vente,343500,286,,CHE DE LAGRAVETTE,0115,11620,11429,Villemoustaussou,11,,,11429000AA0483,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,499,2.37792,43.260635
2019-112094,2019-08-13,000001,Vente,343500,,,LAGRAVETTE,B023,11620,11429,Villemoustaussou,11,,,11429000AA0485,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.377784,43.260614
2019-112142,2019-08-20,000001,Vente,405000,,,LA DELVEZE,B017,11620,11429,Villemoustaussou,11,,,11429000CD0043,,,,,,,,,,,,,0,,,,,T,terres,,,561,2.347197,43.254915
2019-112142,2019-08-20,000001,Vente,405000,,,LA DELVEZE,B017,11620,11429,Villemoustaussou,11,,,11429000CD0044,,,,,,,,,,,,,0,,,,,T,terres,,,253,2.346667,43.255042
2019-112142,2019-08-20,000001,Vente,405000,93,,RUE DES ROMARINS,0220,11620,11429,Villemoustaussou,11,,,11429000CD0047,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,PARC,Parc,746,2.34624,43.254939
2019-112142,2019-08-20,000001,Vente,405000,93,,RUE DES ROMARINS,0220,11620,11429,Villemoustaussou,11,,,11429000CD0047,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1935,2.34624,43.254939
2019-112142,2019-08-20,000001,Vente,405000,93,,RUE DES ROMARINS,0220,11620,11429,Villemoustaussou,11,,,11429000CD0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,746,2.34624,43.254939
2019-112142,2019-08-20,000001,Vente,405000,93,,RUE DES ROMARINS,0220,11620,11429,Villemoustaussou,11,,,11429000CD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1935,2.34624,43.254939
2019-112180,2019-08-21,000001,Vente,150000,4,,MOULIN SAINT BERNARD,B034,11620,11429,Villemoustaussou,11,,,11429000BD0032,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,550,2.364564,43.247709
2019-112245,2019-08-23,000001,Vente,170000,4,,RUE PIERRE BROSSOLETTE,0191,11620,11429,Villemoustaussou,11,,,11429000BB0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,277,2.360899,43.252887
2019-112248,2019-08-24,000001,Vente,229764,350,,RUE DE  L'AIGLE D'OR,0154,11620,11429,Villemoustaussou,11,,,11429000CC0085,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1000,2.349119,43.252331
2019-112248,2019-08-24,000001,Vente,229764,350,,RUE DE  L'AIGLE D'OR,0154,11620,11429,Villemoustaussou,11,,,11429000CC0085,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,PARC,Parc,523,2.349119,43.252331
2019-112307,2019-08-29,000001,Vente,162000,3,,RUE DES ALIZES,0003,11620,11429,Villemoustaussou,11,,,11429000AT0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,476,2.364622,43.249967
2019-112354,2019-08-14,000001,Vente,96031.34,,,LAGRAVETTE,B023,11620,11429,Villemoustaussou,11,,,11429000AA0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3204,2.378697,43.260009
2019-112354,2019-08-14,000001,Vente,96031.34,,,LAGRAVETTE,B023,11620,11429,Villemoustaussou,11,,,11429000AA0457,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.378991,43.25933
2019-112410,2019-08-20,000001,Vente,177230,14,,RUE DES AULNES,0040,11620,11429,Villemoustaussou,11,,,11429000BA0209,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,382,2.36025,43.259211
2019-112855,2019-09-28,000002,Vente,23000,125,,CHE DE BASTIDON L ESPITALET,0015,11620,11429,Villemoustaussou,11,,,11429000BD0254,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,2.363033,43.24894
2019-112856,2019-09-27,000001,Vente,163082.02,172,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0228,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,403,2.36707,43.244436
2019-112856,2019-09-27,000001,Vente,163082.02,,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0235,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.366957,43.243972
2019-112868,2019-09-20,000001,Vente,55000,2,,RUE DE LA MAIRIE,0133,11620,11429,Villemoustaussou,11,,,11429000AV0342,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,75,2.365188,43.252851
2019-112954,2019-10-02,000001,Vente,65000,371,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,2.356772,43.259173
2019-112956,2019-09-25,000001,Vente,20000,,,RUE DE L HORLOGE,0095,11620,11429,Villemoustaussou,11,,,11429000AV0417,,2,,,,,,,,,,,0,,,,,,,,,,2.366004,43.252714
2019-113018,2019-10-08,000001,Vente,93000,,,SAINT MARTIN,B059,11620,11429,Villemoustaussou,11,,,11429000CA0032,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.353318,43.252718
2019-113018,2019-10-08,000001,Vente,93000,103,,CHE DE LA CASSAGNE,0021,11620,11429,Villemoustaussou,11,,,11429000CA0033,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,514,2.35321,43.252987
2019-113018,2019-10-08,000001,Vente,93000,103,,CHE DE LA CASSAGNE,0021,11620,11429,Villemoustaussou,11,,,11429000CA0033,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,PARC,Parc,616,2.35321,43.252987
2019-113148,2019-10-11,000001,Vente,268450,58,,IMP RENE CASSIN,0215,11620,11429,Villemoustaussou,11,,,11429000CA0216,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,2.352979,43.249832
2019-113148,2019-10-11,000001,Vente,268450,58,,IMP RENE CASSIN,0215,11620,11429,Villemoustaussou,11,,,11429000CA0216,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1104,2.352979,43.249832
2019-113208,2019-10-03,000001,Vente,61000,7,,AV DU CERS,0035,11620,11429,Villemoustaussou,11,,,11429000AT0173,,,4,55.2,71,,,,,,,,2,2,Appartement,55,2,,,,,,2.367136,43.249641
2019-113271,2019-10-18,000001,Vente,344800,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0023,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.345347,43.257202
2019-113271,2019-10-18,000001,Vente,344800,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0024,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.345191,43.256951
2019-113271,2019-10-18,000001,Vente,344800,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0144,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.344788,43.257299
2019-113271,2019-10-18,000001,Vente,344800,53,,IMP DES CAPITELLES,0020,11620,11429,Villemoustaussou,11,,,11429000CD0191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1267,2.344845,43.256967
2019-113271,2019-10-18,000001,Vente,344800,53,,IMP DES CAPITELLES,0020,11620,11429,Villemoustaussou,11,,,11429000CD0191,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,1267,2.344845,43.256967
2019-113271,2019-10-18,000001,Vente,344800,53,,IMP DES CAPITELLES,0020,11620,11429,Villemoustaussou,11,,,11429000CD0191,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,2.344845,43.256967
2019-113271,2019-10-18,000001,Vente,344800,53,,IMP DES CAPITELLES,0020,11620,11429,Villemoustaussou,11,,,11429000CD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.344845,43.256967
2019-113334,2019-10-15,000001,Vente,251776,37,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,2.365432,43.245112
2019-113334,2019-10-15,000001,Vente,251776,37,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0116,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1032,2.365432,43.245112
2019-113355,2019-10-24,000001,Vente,328000,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,119,2.353965,43.255355
2019-113355,2019-10-24,000001,Vente,328000,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.353907,43.255714
2019-113355,2019-10-24,000001,Vente,328000,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.354161,43.255394
2019-113355,2019-10-24,000001,Vente,328000,400,C,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000BB0495,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1000,2.353964,43.255482
2019-113355,2019-10-24,000001,Vente,328000,400,C,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000BB0495,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,689,2.353964,43.255482
2019-113355,2019-10-24,000001,Vente,328000,400,C,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000BB0495,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,PARC,Parc,689,2.353964,43.255482
2019-113355,2019-10-24,000001,Vente,328000,400,C,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000BB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.353964,43.255482
2019-113361,2019-09-24,000001,Vente,856495,282,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0033,,,,,,,,,,,,,0,1,Maison,321,9,S,sols,,,1219,2.397302,43.245813
2019-113361,2019-09-24,000001,Vente,856495,282,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0033,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1219,2.397302,43.245813
2019-113361,2019-09-24,000001,Vente,856495,,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0034,,,,,,,,,,,,,0,,,,,L,landes,,,2565,2.39736,43.244894
2019-113361,2019-09-24,000001,Vente,856495,,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.39736,43.244894
2019-113361,2019-09-24,000001,Vente,856495,,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.39736,43.244894
2019-113361,2019-09-24,000001,Vente,856495,,,SAINT PIERRE DE TRAPEL,B058,11620,11429,Villemoustaussou,11,,,11429000AD0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,2.39736,43.244894
2019-113468,2019-10-24,000001,Vente,60000,10,,RUE DU CHATEAU,0025,11620,11429,Villemoustaussou,11,,,11429000AV0309,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,2.365259,43.25245
2019-113468,2019-10-24,000001,Vente,60000,8,,RUE DU CHATEAU,0025,11620,11429,Villemoustaussou,11,,,11429000AV0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.365216,43.252434
2019-113575,2019-10-29,000001,Vente,79000,49,,CHE DE LAS PASSOS,0173,11620,11429,Villemoustaussou,11,,,11429000AZ0044,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,629,2.367324,43.259451
2019-113575,2019-10-29,000001,Vente,79000,49,,CHE DE LAS PASSOS,0173,11620,11429,Villemoustaussou,11,,,11429000AZ0044,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.367324,43.259451
2019-113599,2019-10-22,000001,Vente,89000,73,,AV EMILE CLARENC,0048,11620,11429,Villemoustaussou,11,,,11429000BC0058,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,246,2.361525,43.252152
2019-113876,2019-11-09,000001,Vente,272500,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CH0142,,,,,,,,,,,,,0,,,,,L,landes,,,239,2.347755,43.258468
2019-113876,2019-11-09,000001,Vente,272500,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CH0143,,,,,,,,,,,,,0,,,,,L,landes,,,174,2.347717,43.258441
2019-113876,2019-11-09,000001,Vente,272500,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CH0144,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.34773,43.258208
2019-113876,2019-11-09,000001,Vente,272500,220,,IMP DES ARBOUSIERS,0007,11620,11429,Villemoustaussou,11,,,11429000CH0286,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,533,2.347535,43.258382
2019-113876,2019-11-09,000001,Vente,272500,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CH0289,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.347692,43.258172
2019-113876,2019-11-09,000001,Vente,272500,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CH0291,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.34755,43.258245
2019-113963,2019-11-29,000001,Vente,149000,30,,RUE DES AULNES,0040,11620,11429,Villemoustaussou,11,,,11429000BA0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,2.360794,43.259476
2019-113963,2019-11-29,000001,Vente,149000,,,TISSOT,B066,11620,11429,Villemoustaussou,11,,,11429000BA0222,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.360802,43.259585
2019-113980,2019-12-04,000001,Vente,106140,6,,RUE DU PIC DE NORE,0190,11620,11429,Villemoustaussou,11,,,11429000AW0046,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,162,2.365769,43.253424
2019-113987,2019-12-04,000001,Vente,63670,,,REC DE LA PIALO,B053,11620,11429,Villemoustaussou,11,,,11429000AT0173,,,18,,85,,,,,,,,2,2,Appartement,54,2,,,,,,2.367136,43.249641
2019-114002,2019-11-26,000001,Vente,9000,,,BD DE LA MAIRIE,0131,11620,11429,Villemoustaussou,11,,,11429000AW0045,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.365802,43.25323
2019-114004,2019-11-29,000001,Vente,70000,7,,BD DE LA MAIRIE,0131,11620,11429,Villemoustaussou,11,,,11429000AW0047,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,130,2.365754,43.253305
2019-114021,2019-11-29,000001,Vente,77000,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,2.346344,43.258633
2019-114058,2019-12-05,000001,Vente,230770,24,,IMP DES FRAMBOISIERS,0267,11620,11429,Villemoustaussou,11,,,11429000CI0078,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,2.34573,43.259166
2019-114091,2019-11-29,000001,Vente,153000,2,,LOT REC DE LA PIALO,A001,11620,11429,Villemoustaussou,11,,,11429000AT0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,433,2.368958,43.248106
2019-114200,2019-12-13,000001,Vente,80000,5,,BD DE LA MAIRIE,0131,11620,11429,Villemoustaussou,11,,,11429000AW0048,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,206,2.365646,43.253382
2019-114201,2019-12-13,000001,Vente,75000,,,LE VILLAGE,B071,11620,11429,Villemoustaussou,11,,,11429000AW0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,2.366138,43.253299
2019-114235,2019-11-28,000001,Vente,170000,139,,CHE DE PECHMOURET,0181,11620,11429,Villemoustaussou,11,,,11429000AZ0133,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,PARC,Parc,616,2.361769,43.260983