siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800101,00016,21780010100016,O,1983-03-01,11,2021,,2023-11-30T10:18:38,true,4,,,,RUE,D' ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.9196,48.913689,0.95,street,Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035,G,RUE D ORGEVAL,
217800101,00024,21780010100024,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,4,,,,RTE,DE CRESPIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE ROGER GOUSSEAU,,,,85.20Z,NAFRev2,N,1.918455,48.912073,0.79,street,Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015,G,RUE DE CRESPIERES,
217800101,00032,21780010100032,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PIERRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERV ASSAINISSEMENT LES ALLUETS LE ROI,,,,37.00Z,NAFRev2,N,1.918606,48.913611,0.85,street,Rue Saint Pierre 78580 Les Alluets-le-Roi,78010_0065,G,RUE SAINT PIERRE,
257802553,00012,25780255300012,O,1991-07-17,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257825208,00016,25782520800016,O,,,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267800241,00015,26780024100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DES ALLUETS LE ROI,,,,,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.912253,48.912998,0.77,street,Domaine des Meulieres 78580 Les Alluets-le-Roi,78010_A002,D,DOMAINE DES MEULIERES,
267805513,00012,26780551300012,O,1995-12-25,,,,2022-01-18T12:45:08,true,3,,,,RUE,SAINT PIERRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2021-03-16,F,CDE,,,,88.99B,NAFRev2,N,1.918606,48.913611,0.95,street,Rue Saint Pierre 78580 Les Alluets-le-Roi,78010_0065,G,RUE SAINT PIERRE,
297800765,00010,29780076500010,O,1986-09-08,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,RUE,ST PIERRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,42.99Z,NAFRev2,O,1.918606,48.913611,0.81,street,Rue Saint Pierre 78580 Les Alluets-le-Roi,78010_0065,G,RUE SAINT PIERRE,
302504907,00023,30250490700023,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,LD LES PLATRIERES,,,RTE,D ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,1.9196,48.913689,0.76,street,Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035,G,RUE D ORGEVAL,
303495022,00012,30349502200012,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,ROYALE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.919273,48.917329,0.79,street,Route Royale 78580 Les Alluets-le-Roi,78010_0050,G,ROUTE ROYALE,
304827835,00022,30482783500022,O,,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,D'ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,1.921457,48.91327,0.95,housenumber,41 Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00041,G,41 RUE D ORGEVAL,
306765165,00023,30676516500023,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,SAINT NICOLAS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.73,NAP,N,1.916493,48.913875,0.95,housenumber,2 Rue Saint-nicolas 78580 Les Alluets-le-Roi,78010_0060_00002,G,2 RUE SAINT NICOLAS,
308415785,00010,30841578500010,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA PROCESSION,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.914696,48.914829,0.95,housenumber,6 Rue de la Procession 78580 Les Alluets-le-Roi,78010_0047_00006,G,6 RUE DE LA PROCESSION,
308976117,00025,30897611700025,O,1980-11-01,NN,,,2019-11-14T14:00:59,true,5,,1,,RUE,D ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,81.21Z,NAFRev2,O,1.917508,48.913363,0.95,housenumber,1 Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00001,G,1 RUE D ORGEVAL,
310124623,00029,31012462300029,P,2018-03-02,,,5610CQ,2019-11-14T14:00:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ALLUETS-LE-ROI,,[ND],78010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
312160146,00022,31216014600022,O,2000-01-01,NN,,4332AA,2019-11-14T14:00:59,true,4,ZA DU MOULIN CAPIGNARD,28,,RUE,DES VERGERS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.912031,48.909684,0.95,housenumber,28 Rue des Vergers 78580 Les Alluets-le-Roi,78010_0075_00028,G,28 RUE DES VERGERS,
312888878,00039,31288887800039,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,5,,9,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.50A,NAFRev2,O,1.91903,48.91462,0.95,housenumber,9 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00009,G,9 GRANDE RUE,
314221821,00015,31422182100015,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,32,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.49Z,NAFRev2,N,1.916696,48.915133,0.95,housenumber,32 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00032,G,32 GRANDE RUE,
315644047,00013,31564404700013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
315721951,00012,31572195100012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,AUX LOUPS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,1.915476,48.914208,0.64,street,Rue au Loup 78580 Les Alluets-le-Roi,78010_0027,G,RUE AU LOUP,
317234557,00013,31723455700013,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DU CLAIR BOIS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.916294,48.911681,0.69,housenumber,8 Rue de Clairbois 78580 Les Alluets-le-Roi,78010_0010_00008,G,8 RUE DE CLAIRBOIS,
317702009,00075,31770200900075,O,1996-05-02,NN,,,2019-11-14T14:00:59,true,3,,41,,RUE,ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.921457,48.91327,0.89,housenumber,41 Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00041,G,41 RUE D ORGEVAL,
318106663,00038,31810666300038,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,HAM,RUETTES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.12,NAP,N,1.916281,48.917447,0.84,housenumber,6 Hameau des Ruettes 78580 Les Alluets-le-Roi,78010_b031_00006,G,6 HAMEAU DES RUETTES,
319516019,00019,31951601900019,O,1980-07-01,NN,,4722ZB,2019-11-14T14:00:59,true,5,,25,,RUE,D ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.22Z,NAFRev2,O,1.920067,48.913828,0.95,housenumber,25 Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00025,G,25 RUE D ORGEVAL,
319912978,00024,31991297800024,O,1992-07-17,NN,,,2019-11-14T14:00:59,false,1,,1,,RUE,DE CRESPIERE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,,,,1.91734,48.913017,0.91,housenumber,1 Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015_00001,G,1 RUE DE CRESPIERES,
320284409,00010,32028440900010,P,1900-01-01,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ALLUETS-LE-ROI,,[ND],78010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
321410821,00011,32141082100011,O,,,,,2019-11-14T14:00:59,true,1,,23,B,RTE,ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.3C,NAF1993,N,1.919855,48.913825,0.62,housenumber,23bis Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00023_bis,G,23BIS RUE D ORGEVAL,
322246042,00046,32224604200046,O,2010-02-01,,,,2019-11-14T14:00:59,false,2,,25,,RUE,DES VERGERS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.10B,NAFRev2,N,1.912266,48.909679,0.95,housenumber,25 Rue des Vergers 78580 Les Alluets-le-Roi,78010_0075_00025,G,25 RUE DES VERGERS,
322750316,00026,32275031600026,O,1996-07-10,NN,,,2021-05-12T19:35:48,true,3,,8,,RUE,DES CRESPIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.918908,48.911833,0.86,housenumber,8 Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015_00008,G,8 RUE DE CRESPIERES,
324223155,00015,32422315500015,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,ENFER,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.40,NAP,N,1.92089,48.912326,0.87,housenumber,7 Rue d'Enfer 78580 Les Alluets-le-Roi,78010_0020_00007,G,7 RUE D ENFER,
325086528,00016,32508652800016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE CRESPIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,1.91734,48.913017,0.95,housenumber,1 Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015_00001,G,1 RUE DE CRESPIERES,
325443661,00039,32544366100039,O,1995-10-30,NN,,,2023-05-05T20:27:26,true,4,,2,,RUE,DE LA FERME,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,46.18Z,NAFRev2,N,1.917634,48.91501,0.95,housenumber,2 Rue de la Ferme 78580 Les Alluets-le-Roi,78010_0021_00002,G,2 RUE DE LA FERME,
326099314,00014,32609931400014,O,1982-09-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA CROIX ROUGE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,92.6A,NAF1993,N,1.918046,48.916028,0.56,street,Rue de la Ferme 78580 Les Alluets-le-Roi,78010_0021,G,RUE DE LA FERME,
326149671,00017,32614967100017,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,PROCESSION,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.914667,48.914724,0.89,housenumber,11 Rue de la Procession 78580 Les Alluets-le-Roi,78010_0047_00011,G,11 RUE DE LA PROCESSION,
326347143,00017,32634714300017,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,ST NICOLAS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,1.915827,48.91395,0.84,housenumber,1 Rue Saint-nicolas 78580 Les Alluets-le-Roi,78010_0060_00001,G,1 RUE SAINT NICOLAS,
326399649,00036,32639964900036,O,1998-10-01,01,2021,,2023-11-30T10:23:50,true,4,,29,,RTE,ROYALE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.916514,48.918767,0.82,housenumber,29 Route Royale 78580 Les Alluets-le-Roi,78010_0050_00029,G,29 ROUTE ROYALE,
326530300,00010,32653030000010,O,,,,,2019-11-14T14:00:59,true,1,,7,B,RUE,DE CRESPIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,1.917701,48.912422,0.86,housenumber,7bis Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015_00007_bis,G,7BIS RUE DE CRESPIERES,
326835253,00013,32683525300013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,,CLOS ST SYLVESTRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.921253,48.911679,0.81,housenumber,4 Le Clos Saint Sylvestre 78580 Les Alluets-le-Roi,78010_0011_00004,G,4 LE CLOS SAINT SYLVESTRE,
328008644,00036,32800864400036,O,1995-05-19,NN,,,2019-11-14T14:00:59,true,3,ZAC MOULIN CAPIGNARD,,,RUE,DES VERGERS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,28.5D,NAF1993,O,1.91233,48.909952,0.95,street,Rue des Vergers 78580 Les Alluets-le-Roi,78010_0075,G,RUE DES VERGERS,
328297031,00010,32829703100010,O,1983-10-01,NN,,,2019-11-14T14:00:59,true,4,,7,B,RUE,DE CRESPIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.4A,NAFRev1,O,1.917701,48.912422,0.86,housenumber,7bis Rue de Crespières 78580 Les Alluets-le-Roi,78010_0015_00007_bis,G,7BIS RUE DE CRESPIERES,
328436563,00022,32843656300022,O,1985-06-13,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE CLAIRBOIS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915234,48.911265,0.95,housenumber,16 Rue de Clairbois 78580 Les Alluets-le-Roi,78010_0010_00016,G,16 RUE DE CLAIRBOIS,
328863444,00050,32886344400050,O,1996-10-01,,,,2019-11-14T14:00:59,true,3,,,,RUE,DE CLAIRBOIS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,1.916135,48.911689,0.95,street,Rue de Clairbois 78580 Les Alluets-le-Roi,78010_0010,G,RUE DE CLAIRBOIS,
329732770,00030,32973277000030,P,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ALLUETS-LE-ROI,,[ND],78010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-06-30,F,[ND],[ND],[ND],[ND],52.6G,NAF1993,O,,,0,,,,,,
331302687,00024,33130268700024,O,1986-08-01,,,,2019-11-14T14:00:59,false,4,,31,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.8K,NAFRev1,N,1.916019,48.915122,0.95,housenumber,31 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00031,G,31 GRANDE RUE,
331425520,00037,33142552000037,O,1989-09-04,NN,,,2019-11-14T14:00:59,false,4,,11,B,RUE,D'ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.2J,NAF1993,O,1.918464,48.91407,0.85,housenumber,11bis Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00011_bis,G,11BIS RUE D ORGEVAL,
331425520,00045,33142552000045,O,2000-04-06,NN,,,2019-11-14T14:00:59,true,3,,40,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.2J,NAFRev1,O,1.915694,48.915271,0.95,housenumber,40 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00040,G,40 GRANDE RUE,
331716878,00029,33171687800029,O,2014-04-10,,,,2021-02-23T10:51:43,true,3,,2,,RUE,D ECQUEVILLY,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,70.22Z,NAFRev2,N,1.914964,48.916829,0.95,housenumber,2 Rue d'Ecquevilly 78580 Les Alluets-le-Roi,78010_0016_00002,G,2 RUE D ECQUEVILLY,
332686633,00014,33268663300014,O,,NN,,,2019-11-14T14:00:59,true,1,,26,B,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.916909,48.915491,0.83,housenumber,26bis Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00026_bis,G,26BIS GRANDE RUE,
333480176,00010,33348017600010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,HAMEAU DES RUETTES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6D,NAF1993,O,1.916281,48.917447,0.95,housenumber,6 Hameau des Ruettes 78580 Les Alluets-le-Roi,78010_b031_00006,G,6 HAMEAU DES RUETTES,
333490860,00017,33349086000017,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA PROCESSION,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.914667,48.914724,0.95,housenumber,11 Rue de la Procession 78580 Les Alluets-le-Roi,78010_0047_00011,G,11 RUE DE LA PROCESSION,
333620144,00050,33362014400050,O,2008-05-01,,,,2019-11-14T14:00:59,false,2,,2,,CHE,DE LA PLATRIERE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.32B,NAFRev2,N,1.922936,48.914229,0.78,housenumber,2 Rue de la Platrière 78580 Les Alluets-le-Roi,78010_0045_00002,G,2 RUE DE LA PLATRIERE,
333621837,00017,33362183700017,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,5,,6,,RUE,DES BONS ENFANTS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,1.919166,48.912684,0.95,housenumber,6 Rue des Bons Enfants 78580 Les Alluets-le-Roi,78010_0005_00006,G,6 RUE DES BONS ENFANTS,
333799039,00032,33379903900032,O,1996-08-31,11,2021,,2023-11-30T10:26:00,false,6,ZAC DU MOULIN CAPIGNARD,9,,RUE,TRAVERSIERE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,46.69B,NAFRev2,O,1.912376,48.911276,0.95,housenumber,9 Rue Traversiere 78580 Les Alluets-le-Roi,78010_0067_00009,G,9 RUE TRAVERSIERE,
333799039,00040,33379903900040,O,2013-07-01,,,,2019-11-14T14:00:59,false,1,ZAC DU MOULIN CAPIGNARD,9,,RUE,TRAVERSIERE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.69B,NAFRev2,O,1.912376,48.911276,0.95,housenumber,9 Rue Traversiere 78580 Les Alluets-le-Roi,78010_0067_00009,G,9 RUE TRAVERSIERE,
334377231,00025,33437723100025,O,1990-01-01,,,,2019-11-14T14:00:59,false,4,GRANDE RUE,1,,,HAMEAU DU PRESSOIR,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.2C,NAF1993,N,1.918906,48.915491,0.95,housenumber,1 Hameau du Pressoir 78580 Les Alluets-le-Roi,78010_b032_00001,G,1 HAMEAU DU PRESSOIR,
334682671,00022,33468267100022,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.4J,NAF1993,N,1.922299,48.914603,0.95,housenumber,2 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00002,G,2 GRANDE RUE,
334854908,00020,33485490800020,O,1998-12-01,,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE MAULE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,1.91669,48.91369,0.95,housenumber,10 Rue de Maule 78580 Les Alluets-le-Roi,78010_0030_00010,G,10 RUE DE MAULE,
335031191,00026,33503119100026,O,,,,,2019-11-14T14:00:59,true,1,,26,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,70.3A,NAF1993,N,1.914962,48.91565,0.95,housenumber,26 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00026,G,26 GRANDE RUE,
338253131,11339,33825313111339,O,2011-01-01,00,2020,,2022-08-29T09:24:54,false,1,,29,,RUE,DE CLAIRBOIS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,56.29A,NAFRev2,O,1.913433,48.909858,0.95,housenumber,29 Rue de Clairbois 78580 Les Alluets-le-Roi,78010_0010_00029,G,29 RUE DE CLAIRBOIS,
338409097,00015,33840909700015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DES BONS ENFANTS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,1.920134,48.912338,0.95,housenumber,13 Rue des Bons Enfants 78580 Les Alluets-le-Roi,78010_0005_00013,G,13 RUE DES BONS ENFANTS,
338948896,00091,33894889600091,O,2007-10-01,NN,,,2021-10-27T08:32:26,false,3,LE MOULIN CAPIGNARD,2,,RUE,TRAVERSIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2018-06-01,F,AADENA - PIC,,,,71.20B,NAFRev2,O,1.913238,48.911263,0.88,housenumber,2 Rue Traversiere 78580 Les Alluets-le-Roi,78010_0067_00002,G,2 RUE TRAVERSIERE,
339344061,00041,33934406100041,O,2015-11-14,,,3109BA,2019-11-14T14:00:59,false,2,,2,,RUE,DE LA FERME,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,31.09B,NAFRev2,N,1.917634,48.91501,0.95,housenumber,2 Rue de la Ferme 78580 Les Alluets-le-Roi,78010_0021_00002,G,2 RUE DE LA FERME,
339681363,00018,33968136300018,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,3,,23,B,RTE,D ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,51.5F,NAF1993,N,1.919855,48.913825,0.7,housenumber,23bis Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00023_bis,G,23BIS RUE D ORGEVAL,
340377399,00019,34037739900019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.12,NAP,N,1.921774,48.914593,0.95,housenumber,7 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00007,G,7 GRANDE RUE,
340425339,00017,34042533900017,O,1987-02-20,NN,,,2019-11-14T14:00:59,true,4,,7,,ALL,DES PLATRIERES,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,N,1.922612,48.913973,0.66,housenumber,7 Rue de la Platrière 78580 Les Alluets-le-Roi,78010_0045_00007,G,7 RUE DE LA PLATRIERE,
340754563,00013,34075456300013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,ROYALE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,1.919273,48.917329,0.79,street,Route Royale 78580 Les Alluets-le-Roi,78010_0050,G,ROUTE ROYALE,
341067692,03394,34106769203394,O,2018-07-03,01,2021,,2023-11-30T10:27:43,false,1,,8,,,MOULIN CAPIGNARD,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2018-07-03,A,CONVIVIO-RCO-LE CLAIR BOIS AUTISME DE LES ALLUETS,-LE ROI 78,,,56.29B,NAFRev2,O,1.914901,48.912323,0.94,street,Moulin Capignard 78580 Les Alluets-le-Roi,78010_B022,G,MOULIN CAPIGNARD,
341120699,00010,34112069900010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,GRANDE RUE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.03,NAP,N,1.92102,48.914734,0.95,housenumber,6 Grande Rue 78580 Les Alluets-le-Roi,78010_0025_00006,G,6 GRANDE RUE,
341421311,00042,34142131100042,O,2007-05-01,NN,,,2019-11-14T14:00:59,true,3,ZAC DU MOULIN CAPIGNARD,20,,RUE,DES VERGERS,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,43.99C,NAFRev2,O,1.912401,48.910129,0.95,housenumber,20 Rue des Vergers 78580 Les Alluets-le-Roi,78010_0075_00020,G,20 RUE DES VERGERS,
341673614,00010,34167361400010,O,,NN,,,2019-11-14T14:00:59,true,1,,4,T,RUE,ST PIERRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,45.2V,NAF1993,O,1.918729,48.913359,0.73,housenumber,4ter Rue Saint Pierre 78580 Les Alluets-le-Roi,78010_0065_00004_ter,G,4TER RUE SAINT PIERRE,
342014339,00028,34201433900028,O,2012-12-10,,,,2019-11-14T14:00:59,false,2,,7,,RUE,DE LA FERME,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02B,NAFRev2,N,1.917536,48.915755,0.95,housenumber,7 Rue de la Ferme 78580 Les Alluets-le-Roi,78010_0021_00007,G,7 RUE DE LA FERME,
342248580,00033,34224858000033,O,1995-08-01,NN,,,2020-08-25T10:40:29,false,7,ZAC DU MOULIN CAPIGNARD,,,RUE,TRAVERSIERE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,IMATEL,46.49Z,NAFRev2,O,1.912059,48.911263,0.95,street,Rue Traversiere 78580 Les Alluets-le-Roi,78010_0067,G,RUE TRAVERSIERE,
342651494,00011,34265149400011,O,1900-01-01,NN,,,2022-02-21T08:42:21,false,4,,,,,CLOS ST SYLVESTRE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.920752,48.911671,0.84,street,Le Clos Saint Sylvestre 78580 Les Alluets-le-Roi,78010_0011,G,LE CLOS SAINT SYLVESTRE,
342695400,00016,34269540000016,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA PROCESSION,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.5G,NAF1993,N,1.914353,48.9144,0.95,housenumber,5 Rue de la Procession 78580 Les Alluets-le-Roi,78010_0047_00005,G,5 RUE DE LA PROCESSION,
342895067,00011,34289506700011,O,1987-09-08,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,RTE,ROYALE,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.919273,48.917329,0.79,street,Route Royale 78580 Les Alluets-le-Roi,78010_0050,G,ROUTE ROYALE,
343174694,00053,34317469400053,O,1997-01-15,,,,2019-11-14T14:00:59,true,3,,2,,RUE,D ORGEVAL,78580,LES ALLUETS-LE-ROI,,,78010,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,72.2Z,NAF1993,N,1.917581,48.913293,0.95,housenumber,2 Rue d'Orgeval 78580 Les Alluets-le-Roi,78010_0035_00002,G,2 RUE D ORGEVAL,
343283222,00036,34328322200036,P,2012-07-26,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ALLUETS-LE-ROI,,[ND],78010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,