siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311389415,00028,31138941500028,O,,,,,,true,1,,,,LD,LE GRAND EPINAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.246422,47.517136,0.95,street,Le Grand Epinay 44540 Vallons-de-l'Erdre,44017_b374,G,LE GRAND EPINAY,
311428361,00019,31142836100019,O,,,,,2006-11-25T09:28:33,true,1,,,,LD,MORAUDIERE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,-1.197288,47.510597,0.6,street,La Rigaudiere 44540 Vallons-de-l'Erdre,44180_t1275q,G,LA RIGAUDIERE,
312057821,00018,31205782100018,O,1978-01-01,NN,,,2006-11-25T09:29:45,true,1,,,,,,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
319781373,00018,31978137300018,O,,NN,,,,true,1,,,,LD,LE GRAND EPINAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,55.60,NAP,N,-1.246422,47.517136,0.95,street,Le Grand Epinay 44540 Vallons-de-l'Erdre,44017_b374,G,LE GRAND EPINAY,
320462450,00018,32046245000018,O,,NN,,,,true,1,,,,LD,LA PAGERIE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.211417,47.514159,0.95,street,La Pagerie 44540 Vallons-de-l'Erdre,44180_0fhu35,G,LA PAGERIE,
323399964,00010,32339996400010,O,,,,,2008-11-20T04:58:13,true,1,,,,,LE COUDRAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,-1.22365,47.519896,0.95,street,Le Coudray 44540 Vallons-de-l'Erdre,44180_1sjoue,G,LE COUDRAY,
326759420,00010,32675942000010,O,,NN,,,,true,1,,,,LD,LE COLLERAYS,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.257135,47.511655,0.81,street,Le Colleray 44540 Vallons-de-l'Erdre,44180_eqcjgt,G,LE COLLERAY,
327119053,00012,32711905300012,O,,,,,,true,1,,,,,LE BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.236664,47.527363,0.92,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
327427704,00017,32742770400017,O,,NN,,,,true,1,,,,,LE BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-1.236664,47.527363,0.92,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
327570198,00017,32757019800017,O,,,,,,true,1,,,,LD,LA CHAPELETTE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-1.235601,47.518005,0.95,street,La Chapelette 44540 Vallons-de-l'Erdre,44180_wk4dud,G,LA CHAPELETTE,
333339034,00014,33333903400014,O,,,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
338563836,00018,33856383600018,O,,,,,2009-09-02T16:53:33,true,1,,,,,LE BREIL,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-1.25366,47.532146,0.92,street,Le Breil - Bonnoeuvre 44540 Vallons-de-l'Erdre,44017_b075,G,LE BREIL  BONNOEUVRE,
338903255,00010,33890325500010,O,,NN,,,,true,1,,,,LD,GRAND EPINAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,49.01,NAP,N,-1.246422,47.517136,0.94,street,Le Grand Epinay 44540 Vallons-de-l'Erdre,44017_b374,G,LE GRAND EPINAY,
339954323,00012,33995432300012,O,1987-01-05,NN,,,,true,1,,,,,LES PRINSES,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2G,NAF1993,N,-1.272193,47.516834,0.6,street,Les Basses Provostieres (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b018,G,LES BASSES PROVOSTIERES,BONNOEUVRE
340107416,00018,34010741600018,O,,NN,,,,true,1,,,,,LA BELLATE BP 2,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.46,NAP,N,,,0,,,,,,
343437620,00010,34343762000010,O,,NN,,,,true,1,,,,,MAISONNEUVE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,-1.236117,47.523531,0.79,street,La Maison Neuve 44540 Vallons-de-l'Erdre,44017_b490,G,LA MAISON NEUVE,
344360771,00010,34436077100010,O,,NN,,,,true,1,,,,,LA MOREAUDIERE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.218636,47.516082,0.59,street,La Claudiere 44540 Vallons-de-l'Erdre,44180_pmpr2x,G,LA CLAUDIERE,
348315185,00010,34831518500010,O,1988-09-01,NN,,,,true,1,,,,,LE BREIL,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,-1.25366,47.532146,0.92,street,Le Breil - Bonnoeuvre 44540 Vallons-de-l'Erdre,44017_b075,G,LE BREIL  BONNOEUVRE,
350254215,00014,35025421500014,O,,NN,,,,true,1,,,,LD,LE VAU,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.07,NAP,N,-1.227314,47.514575,0.95,street,Le Vau 44540 Vallons-de-l'Erdre,44180_hebg3k,G,LE VAU,
351359856,00025,35135985600025,O,1999-08-01,,,,,true,1,,,,,GRAND EPINAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,-1.246422,47.517136,0.94,street,Le Grand Epinay 44540 Vallons-de-l'Erdre,44017_b374,G,LE GRAND EPINAY,
384001129,00012,38400112900012,O,1992-01-20,NN,,,,true,1,,3,,RUE,DES MARTINES,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,-1.233037,47.526428,0.95,housenumber,3 Rue des Martines 44540 Vallons-de-l'Erdre,44017_0023_00003,G,3 RUE DES MARTINES,
384478798,00018,38447879800018,O,,NN,,,,true,1,,,,,LES HAUTES PROVOSTIERES,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-1.258101,47.515675,0.95,street,Les Hautes Provostieres 44540 Vallons-de-l'Erdre,44017_b436,G,LES HAUTES PROVOSTIERES,
398277681,00019,39827768100019,O,,,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
400184891,00028,40018489100028,O,1997-07-01,NN,,,,true,1,,,,,LA NOUE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,O,-1.22145,47.516553,0.95,street,La Noue 44540 Vallons-de-l'Erdre,44180_uvmprs,G,LA NOUE,
412310682,00015,41231068200015,O,1987-12-31,NN,,,2017-01-13T09:45:53,false,4,,,,,HAUTES PROVOSTIERES,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-1.258101,47.515675,0.94,street,Les Hautes Provostieres 44540 Vallons-de-l'Erdre,44017_b436,G,LES HAUTES PROVOSTIERES,
418817698,00016,41881769800016,O,,NN,,,,true,1,,,,,LA CHAISE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2B,NAF1993,N,-1.209142,47.514284,0.95,street,La Chaise 44540 Vallons-de-l'Erdre,44180_iqjhfe,G,LA CHAISE,
424762193,00011,42476219300011,O,1998-12-01,,,,,true,1,,,,,LA FERME DE LA FORET,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,01.2G,NAF1993,N,-1.234579,47.527709,0.67,street,Rue de la Forêt (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_0035,G,RUE DE LA FORET,BONNOEUVRE
785931759,00019,78593175900019,O,,NN,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.4A,NAF1993,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
785931767,00012,78593176700012,O,,NN,,,,true,1,,,,,LE BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.236664,47.527363,0.92,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
785931783,00019,78593178300019,O,,NN,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1982-10-29,F,,,,,49.01,NAP,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
785931809,00012,78593180900012,O,,,,,,true,1,,2,,RUE,DE LA GARENNE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.2L,NAF1993,N,-1.238768,47.527632,0.87,street,Rue de la Garenne 44540 Vallons-de-l'Erdre,44017_0022,G,RUE DE LA GARENNE,
859703209,00014,85970320900014,O,,NN,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
859728529,00016,85972852900016,O,1959-01-01,NN,,,,true,1,,1,,RUE,DU PRIEURE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,55.4B,NAF1993,N,-1.234807,47.527632,0.95,housenumber,1 Rue du Prieuré 44540 Vallons-de-l'Erdre,44017_0062_00001,G,1 RUE DU PRIEURE,
859730863,00015,85973086300015,O,,NN,,,,true,1,,,,LD,LA PRISE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.23922,47.521714,0.95,street,La Prise 44540 Vallons-de-l'Erdre,44180_yv9d87,G,LA PRISE,
860729250,00016,86072925000016,O,,,,,,true,1,,,,LD,LA NOUE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.22145,47.516553,0.95,street,La Noue 44540 Vallons-de-l'Erdre,44180_uvmprs,G,LA NOUE,
861701316,00015,86170131600015,O,,NN,,,,true,1,,,,LD,LE COUDRAY,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,00.10,NAP,N,-1.22365,47.519896,0.95,street,Le Coudray 44540 Vallons-de-l'Erdre,44180_1sjoue,G,LE COUDRAY,
868705112,00019,86870511200019,O,,NN,,,,true,1,,42,,RUE,DU PRIEURE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-1.237546,47.527745,0.95,housenumber,42 Rue du Prieuré 44540 Vallons-de-l'Erdre,44017_0062_00042,G,42 RUE DU PRIEURE,
868709064,00018,86870906400018,O,1968-01-01,NN,,,,true,1,,,,LD,LA CHAISE,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.209142,47.514284,0.95,street,La Chaise 44540 Vallons-de-l'Erdre,44180_iqjhfe,G,LA CHAISE,
873701692,00014,87370169200014,O,,,,,,true,1,,,,,BOURG,44540,BONNOEUVRE,,,44017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.236664,47.527363,0.91,locality,Le Bourg - Bonnoeuvre (Bonnœuvre) 44540 Vallons-de-l'Erdre,44017_b069,G,LE BOURG  BONNOEUVRE,BONNOEUVRE
