siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218711208,00015,21871120800015,O,1983-03-01,03,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,4,,RUE,DES ECOLES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.999434,45.678078,0.95,housenumber,4 Rue des Ecoles 87230 Pageas,87112_0015_00004,G,4 RUE DES ECOLES,
218711208,00031,21871120800031,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,,,,,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218711208,00049,21871120800049,O,1997-01-01,NN,,,2022-06-01T16:39:22,false,3,MAIRIE,4,,RUE,DES ECOLES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.999434,45.678078,0.95,housenumber,4 Rue des Ecoles 87230 Pageas,87112_0015_00004,G,4 RUE DES ECOLES,
268711207,00012,26871120700012,O,1983-08-10,NN,,,2017-08-06T14:19:56,true,4,HOTEL DE VILLE,,,,,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.013379,45.679787,0.33,locality,Les Landes de la Betoulle 87230 Pageas,87112_B046,D,LES LANDES DE LA BETOULLE,
301893038,00028,30189303800028,O,1994-02-10,NN,,,,true,1,,,,,CHEZ COMBES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,0.99807,45.671737,0.95,street,Chez Combes 87230 Pageas,87112_B016,G,CHEZ COMBES,
305542565,00026,30554256500026,O,2002-01-01,NN,,,,true,1,,,,,LE PUY,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3F,NAF1993,N,1.016224,45.686717,0.95,street,Le Puy 87230 Pageas,87112_mjf6h4,G,LE PUY,
306586256,00019,30658625600019,O,,NN,,,,true,1,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
308499110,00010,30849911000010,O,1977-01-01,NN,,,2008-01-04T19:50:30,true,3,PAGEAS AUTOMOBILES,,,,LES TERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005334,45.684034,0.76,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
309121374,00016,30912137400016,O,1977-01-01,NN,,4322BA,2018-09-29T12:12:25,true,5,,,,LD,LA JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,O,1.008824,45.711827,0.95,street,La Jourdanie 87230 Pageas,87112_bdc0k0,G,LA JOURDANIE,
311271589,00047,31127158900047,O,1998-09-01,NN,,,2010-04-18T03:36:24,true,5,,,,,CHENEVIERES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,82.99Z,NAFRev2,O,1.035795,45.697254,0.95,street,Chenevieres 87230 Pageas,87112_jxsj5j,G,CHENEVIERES,
311786289,00018,31178628900018,O,,NN,,,,true,1,,,,LD,LA GRANDE VEYSSIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.007811,45.678703,0.95,street,La Grande Veyssiere 87230 Pageas,87112_B035,G,LA GRANDE VEYSSIERE,
316323252,00023,31632325200023,O,,,,,,true,1,,,,,LE BOURG,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.996479,45.678369,0.92,locality,Le Bourg Sud 87230 Pageas,87112_B010,G,LE BOURG SUD,
316323286,00021,31632328600021,O,,NN,,,,true,1,,,,,CARREFOUR DES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,1.005334,45.684034,0.47,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
317956985,00012,31795698500012,O,1980-01-01,NN,,,2008-11-07T00:33:41,true,3,,,,,CHEZ COMBES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,0.99807,45.671737,0.95,street,Chez Combes 87230 Pageas,87112_B016,G,CHEZ COMBES,
322815432,00032,32281543200032,O,2008-02-01,12,2020,,2022-08-29T09:17:40,true,1,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,49.41B,NAFRev2,O,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
323111237,00026,32311123700026,O,2012-04-01,,,,2012-11-09T00:21:50,true,2,,,,,LA MAISON NEUVE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,1.018022,45.714557,0.78,street,Maison Neuve 87230 Pageas,87112_B051,G,MAISON NEUVE,
324249150,00024,32424915000024,O,1983-09-01,NN,,,,true,1,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
324249168,00026,32424916800026,O,,,,,,true,1,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
325622157,00023,32562215700023,O,1985-04-01,NN,,,2008-04-26T09:38:53,false,5,,,,LD,LE MAS NADAUD,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2A,NAFRev1,N,0.999118,45.686435,0.94,street,Le Mas Nadaud 87230 Pageas,87112_ojzhb0,G,LE MAS NADAUD,
326477478,00035,32647747800035,O,1987-02-11,NN,,,,true,1,,,,,LA PETITE VEYSSIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,O,1.003353,45.673103,0.94,street,La Petite Veyssiere 87230 Pageas,87112_B068,G,LA PETITE VEYSSIERE,
326721495,00041,32672149500041,O,1992-08-19,NN,,,2009-07-27T09:41:35,false,4,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
332464122,00016,33246412200016,O,,,,,,true,1,,,,LD,LE BOURG,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.996479,45.678369,0.92,locality,Le Bourg Sud 87230 Pageas,87112_B010,G,LE BOURG SUD,
332971027,00021,33297102700021,O,1997-11-01,NN,,,2006-10-27T02:25:06,true,3,,,,,LA BASSE JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.007215,45.716726,0.94,street,La Basse Jourdanie 87230 Pageas,87112_u3bs9v,G,LA BASSE JOURDANIE,
333241990,00030,33324199000030,O,2007-10-01,,,4332AA,2021-02-23T10:52:45,true,4,,,,,LA BASSE JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.32A,NAFRev2,N,1.007215,45.716726,0.94,street,La Basse Jourdanie 87230 Pageas,87112_u3bs9v,G,LA BASSE JOURDANIE,
333322311,00015,33332231100015,O,1985-08-01,,,,,false,4,,,,,LA BETOULE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.2A,NAF1993,N,1.010429,45.68125,0.86,street,La Betoulle 87230 Pageas,87112_ce8bsp,G,LA BETOULLE,
333414381,00033,33341438100033,O,1996-01-01,NN,,,2008-01-04T20:38:57,true,3,,,,,VALETTE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.031674,45.6648,0.94,street,Valette 87230 Pageas,87112_0j2p30,G,VALETTE,
333435766,00022,33343576600022,O,1992-01-01,NN,,,,false,4,,,,,LES FOSSES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2L,NAF1993,N,1.03547,45.675534,0.95,street,Les Fosses 87230 Pageas,87112_io9jwx,G,LES FOSSES,
333912269,00086,33391226900086,O,2020-07-01,,,,2022-09-01T11:06:06,false,1,,15,,,LA JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.13Z,NAFRev2,N,1.008694,45.711285,0.95,housenumber,15 La Jourdanie 87230 Pageas,87112_bdc0k0_00015,G,15 LA JOURDANIE,
333912269,00094,33391226900094,O,2022-06-01,,,,2022-09-28T14:47:44,true,1,,15,,,LA JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.20Z,NAFRev2,N,1.008694,45.711285,0.95,housenumber,15 La Jourdanie 87230 Pageas,87112_bdc0k0_00015,G,15 LA JOURDANIE,
334845419,00038,33484541900038,O,1900-01-01,NN,,,2015-02-03T03:39:37,true,5,,,,,LE BOURG,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,95.29Z,NAFRev2,N,0.996479,45.678369,0.92,locality,Le Bourg Sud 87230 Pageas,87112_B010,G,LE BOURG SUD,
335170155,00014,33517015500014,O,,NN,,,,true,1,,,,LD,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
338279367,00019,33827936700019,O,,,,,,true,1,,,,,,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,67.06,NAP,N,,,0,,,,,,
339126666,00017,33912666600017,O,1986-10-01,00,2019,4520AB,2022-06-28T09:31:20,true,5,,,,,LES TERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,45.20A,NAFRev2,N,1.005334,45.684034,0.76,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
339777849,00045,33977784900045,O,2002-01-01,02,2020,,2022-08-29T09:25:51,false,3,,,,,LA BETOUILLE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,1.010429,45.68125,0.75,street,La Betoulle 87230 Pageas,87112_ce8bsp,G,LA BETOULLE,
342197662,00014,34219766200014,O,1987-05-30,NN,,,2008-01-04T22:00:49,true,3,,,,LD,PREMOUSSOT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.997585,45.684205,0.94,street,Premoussot 87230 Pageas,87112_te23ku,G,PREMOUSSOT,
343527297,00042,34352729700042,O,2018-01-01,,,,2019-09-04T03:41:29,false,1,,,,,LA PETITE GARDE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2018-01-01,A,L'ELEVAGE DE LA SAULIRE,,,,01.43Z,NAFRev2,N,1.02925,45.658687,0.94,street,La Petite Garde 87230 Pageas,87112_B067,G,LA PETITE GARDE,
343927935,00019,34392793500019,O,1988-01-01,NN,,,,true,4,,,,LD,CHEZ COMBE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.8K,NAFRev1,N,0.99807,45.671737,0.86,street,Chez Combes 87230 Pageas,87112_B016,G,CHEZ COMBES,
344002688,00010,34400268800010,O,1987-11-01,NN,,,2008-03-28T07:43:11,false,3,,,,LD,LE PUY,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.016224,45.686717,0.95,street,Le Puy 87230 Pageas,87112_mjf6h4,G,LE PUY,
344002688,00028,34400268800028,O,2008-01-01,,,,2021-02-23T10:59:07,true,1,,,,,LE MAS,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.013446,45.691301,0.94,street,Le Mas 87230 Pageas,87112_7hgvmr,G,LE MAS,
344002811,00018,34400281100018,O,1987-01-01,NN,,,2007-01-18T09:25:16,true,3,,,,LD,PUY BONNIEUX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.027247,45.708581,0.94,locality,Puy Bonnieux 87230 Pageas,87112_B077,G,PUY BONNIEUX,
344018718,00017,34401871800017,O,1988-01-01,NN,,,2013-02-03T05:13:14,true,4,,,,,LA GARENNE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.43Z,NAFRev2,N,1.00897,45.659316,0.94,street,La Garenne 87230 Pageas,87112_fxn9hc,G,LA GARENNE,
344581665,00025,34458166500025,O,2000-07-03,NN,,5610CQ,2020-08-25T10:42:06,false,5,,,,,AIRE DE REPOS,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,56.10A,NAFRev2,O,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
349100560,00011,34910056000011,O,1988-10-22,NN,,,2015-04-09T03:37:02,true,3,RENET FRANCOISE,,,,LE PRE DU LAC,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.02261,45.6579,0.95,street,Le Pre du Lac 87230 Pageas,87112_B073,G,LE PRE DU LAC,
349165845,00018,34916584500018,O,1989-01-13,NN,,,2010-12-20T09:52:25,false,5,,,,,LA GRANDE VEYSSIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.007811,45.678703,0.95,street,La Grande Veyssiere 87230 Pageas,87112_B035,G,LA GRANDE VEYSSIERE,
349165845,00026,34916584500026,O,2011-01-01,,,1629ZA,2021-02-23T11:02:04,true,3,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,16.29Z,NAFRev2,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
349647057,00018,34964705700018,O,1900-01-01,NN,,,2021-07-08T08:58:31,true,6,,,B,RTE,LA BETOULLE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,1.013379,45.679787,0.68,locality,Les Landes de la Betoulle 87230 Pageas,87112_B046,G,LES LANDES DE LA BETOULLE,
349823542,00015,34982354200015,O,1978-11-10,,,,2008-09-30T11:36:12,true,5,,,,LD,LE MAZAUBERT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,1.015384,45.65875,0.92,locality,Le Mazaubert Sud 87230 Pageas,87112_B058,G,LE MAZAUBERT SUD,
353817372,00017,35381737200017,O,,,,,,true,1,,,,,VALETTE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,60.06,NAP,N,1.031674,45.6648,0.94,street,Valette 87230 Pageas,87112_0j2p30,G,VALETTE,
353873268,00026,35387326800026,O,1994-07-01,,,,2008-01-04T23:59:27,false,4,,,,,LA BETOULLE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.010429,45.68125,0.95,street,La Betoulle 87230 Pageas,87112_ce8bsp,G,LA BETOULLE,
356000745,02911,35600074502911,O,1991-01-01,NN,,,2007-10-09T10:00:48,false,3,,,,PL,DE L'EGLISE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2007-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.999565,45.677674,0.82,street,Place de l’Eglise 87230 Pageas,87112_0020,G,PLACE DE L EGLISE,
381595982,00012,38159598200012,O,1991-04-02,NN,,1629ZB,2015-03-17T00:34:24,true,5,,,,,LA BONNAIGUE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,16.29Z,NAFRev2,N,1.01738,45.650287,0.94,street,La Bonnaigue 87230 Pageas,87112_ebqpc9,G,LA BONNAIGUE,
383830544,00011,38383054400011,O,1991-11-01,NN,,,2008-01-04T22:29:53,true,3,,,,,LA BETOULLE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.010429,45.68125,0.95,street,La Betoulle 87230 Pageas,87112_ce8bsp,G,LA BETOULLE,
384048054,00017,38404805400017,O,1992-01-01,NN,,,2018-12-22T04:21:34,true,4,,,,,LA RIBIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,1.010706,45.700846,0.95,street,La Ribiere 87230 Pageas,87112_kg0758,G,LA RIBIERE,
384911095,00014,38491109500014,O,1991-11-01,NN,,,2021-02-23T11:13:02,true,4,,,,,LES FOSSES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.03547,45.675534,0.95,street,Les Fosses 87230 Pageas,87112_io9jwx,G,LES FOSSES,
387464480,00020,38746448000020,O,2009-05-27,,,,2012-11-09T00:50:02,false,2,,,,CAR,DES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,62.09Z,NAFRev2,N,1.005334,45.684034,0.6,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
390424448,00020,39042444800020,O,1993-10-21,NN,,,2012-09-11T09:05:28,true,4,,,,,LES THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.005334,45.684034,0.95,street,Les Thermes 87230 Pageas,87112_ozdwjw,G,LES THERMES,
390904282,00014,39090428200014,O,1992-12-21,NN,,,2010-10-19T17:19:19,true,1,,,,,CHENEVIERES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.035795,45.697254,0.95,street,Chenevieres 87230 Pageas,87112_jxsj5j,G,CHENEVIERES,
392475505,00013,39247550500013,O,1984-01-01,,,,2011-04-23T08:14:23,true,4,,,,,LES FOSSES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.03547,45.675534,0.95,street,Les Fosses 87230 Pageas,87112_io9jwx,G,LES FOSSES,
394588990,00025,39458899000025,O,1998-01-01,NN,,,2006-10-28T02:11:42,true,3,,,,,LA MAISON NEUVE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.018022,45.714557,0.78,street,Maison Neuve 87230 Pageas,87112_B051,G,MAISON NEUVE,
395252547,00017,39525254700017,O,1980-01-01,NN,,,2008-01-04T18:23:42,true,3,,,,,LA BONAIGUE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.01738,45.650287,0.86,street,La Bonnaigue 87230 Pageas,87112_ebqpc9,G,LA BONNAIGUE,
398178640,00015,39817864000015,O,1994-09-05,NN,,,,true,1,,,,,LAUTRETTE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.4B,NAF1993,N,1.024712,45.67476,0.95,street,Lautrette 87230 Pageas,87112_c1jgid,G,LAUTRETTE,
398263764,00019,39826376400019,O,1994-09-01,NN,,,,true,1,,,,,PUY BONNIEUX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,1.027247,45.708581,0.94,locality,Puy Bonnieux 87230 Pageas,87112_B077,G,PUY BONNIEUX,
400213898,00069,40021389800069,O,2007-12-01,,,,2012-06-21T12:33:24,false,2,,,,,LE BOURG,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,0.996479,45.678369,0.92,locality,Le Bourg Sud 87230 Pageas,87112_B010,G,LE BOURG SUD,
400252524,00063,40025252400063,O,2000-03-13,NN,,,2017-09-10T03:46:53,false,5,,,,,LE MAZAUBERT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2017-07-05,F,FELIM,,,,02.20Z,NAFRev2,O,1.015384,45.65875,0.92,locality,Le Mazaubert Sud 87230 Pageas,87112_B058,G,LE MAZAUBERT SUD,
400252524,00097,40025252400097,O,2004-01-01,,,,2006-11-25T12:47:51,false,3,,,,,LE MAZAUBERT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2005-05-31,F,FELIM,,,,93.0A,NAFRev1,O,1.015384,45.65875,0.92,locality,Le Mazaubert Sud 87230 Pageas,87112_B058,G,LE MAZAUBERT SUD,
401399969,00054,40139996900054,O,2009-08-22,,,,2012-11-09T00:59:46,false,2,,,,,LA PETITE GARDE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2009-09-10,F,INT - EXT AMENAGEMENT,,,,41.20B,NAFRev2,N,1.02925,45.658687,0.94,street,La Petite Garde 87230 Pageas,87112_B067,G,LA PETITE GARDE,
401568936,00025,40156893600025,O,2007-10-08,,,4722ZB,2015-03-18T01:08:34,true,4,,,,,LE BOURG SUD,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.22Z,NAFRev2,N,0.996479,45.678369,0.94,locality,Le Bourg Sud 87230 Pageas,87112_B010,G,LE BOURG SUD,
403101744,00023,40310174400023,O,1995-10-06,NN,,,,false,3,PAR PAILLER MARC,,,,CHENEVIERES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.035795,45.697254,0.95,street,Chenevieres 87230 Pageas,87112_jxsj5j,G,CHENEVIERES,
403102064,00017,40310206400017,O,1995-10-06,NN,,,2013-12-04T03:16:19,true,4,,,,,TIRVAILLAS,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.41Z,NAFRev2,N,1.014466,45.694445,0.94,street,Tirvaillas 87230 Pageas,87112_2n9oaq,G,TIRVAILLAS,
403102213,00010,40310221300010,O,,,,,,true,1,,,,,LA JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.008824,45.711827,0.95,street,La Jourdanie 87230 Pageas,87112_bdc0k0,G,LA JOURDANIE,
403102254,00014,40310225400014,O,1995-10-06,NN,,,2009-12-09T09:26:17,true,4,,,,,MAS NADAUD,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,0.999118,45.686435,0.93,street,Le Mas Nadaud 87230 Pageas,87112_ojzhb0,G,LE MAS NADAUD,
403102478,00019,40310247800019,O,1995-10-06,NN,,,2018-01-30T08:00:26,false,5,,,,,PUYBONNIEUX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.026362,45.708774,0.94,street,Puybonnieux 87230 Pageas,87112_q1c3xa,G,PUYBONNIEUX,
403701261,00014,40370126100014,O,1996-01-01,NN,,,2009-10-14T04:37:48,true,4,,,,,LES VERGNES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,1.028256,45.669789,0.94,street,Les Vergnes 87230 Pageas,87112_59reb1,G,LES VERGNES,
407914365,00017,40791436500017,O,,NN,,,,true,1,,,,,,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
408993301,00022,40899330100022,O,2000-06-01,NN,,,2008-11-08T01:20:59,false,5,,,,,CHEZ COMBES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,50.1Z,NAFRev1,O,0.99807,45.671737,0.95,street,Chez Combes 87230 Pageas,87112_B016,G,CHEZ COMBES,
409138799,00013,40913879900013,O,1996-08-22,NN,,,2019-07-11T03:40:55,true,3,,,,,LE PUY,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.016224,45.686717,0.95,street,Le Puy 87230 Pageas,87112_mjf6h4,G,LE PUY,
409538980,00015,40953898000015,O,1980-01-01,NN,,,2008-01-04T21:28:37,true,3,,,,,DOGNEIX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409538998,00017,40953899800017,O,1994-12-31,NN,,,,true,1,,,,,CHENEVIERES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,1.035795,45.697254,0.95,street,Chenevieres 87230 Pageas,87112_jxsj5j,G,CHENEVIERES,
409539004,00013,40953900400013,O,1980-01-01,NN,,,,true,1,,,,,LAUTRETTE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.024712,45.67476,0.95,street,Lautrette 87230 Pageas,87112_c1jgid,G,LAUTRETTE,
409539012,00016,40953901200016,O,1980-01-01,NN,,,2019-03-11T19:34:52,true,4,,,,,LA PETAVIGNE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,0.989097,45.690966,0.92,locality,La Petavigne Est 87230 Pageas,87112_B066,G,LA PETAVIGNE EST,
409539020,00019,40953902000019,O,1980-01-01,NN,,,2006-10-28T03:42:11,true,3,,,,,CHEZ COMBE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.99807,45.671737,0.86,street,Chez Combes 87230 Pageas,87112_B016,G,CHEZ COMBES,
409539038,00011,40953903800011,O,1980-01-01,NN,,,2008-04-20T05:21:34,true,5,,,,,PUY BONNIEUX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.027247,45.708581,0.94,locality,Puy Bonnieux 87230 Pageas,87112_B077,G,PUY BONNIEUX,
409539046,00014,40953904600014,O,1980-01-01,NN,,,,true,1,,,,,,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409539053,00010,40953905300010,O,1982-01-01,NN,,,,true,4,,,,,LA JOURDANIE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.008824,45.711827,0.95,street,La Jourdanie 87230 Pageas,87112_bdc0k0,G,LA JOURDANIE,
409539061,00013,40953906100013,O,1981-01-01,NN,,,2006-12-06T16:22:17,true,3,,,,,DOUGNEIX,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410919674,00029,41091967400029,O,2000-04-01,NN,,,2006-12-15T01:05:22,false,4,,,,,LE MAZAUBERT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,64.1C,NAF1993,N,1.015384,45.65875,0.92,locality,Le Mazaubert Sud 87230 Pageas,87112_B058,G,LE MAZAUBERT SUD,
410939417,00011,41093941700011,O,1997-02-11,NN,,,2021-09-08T08:39:02,true,6,,,,,LA CROIX BLANCHE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,16.29Z,NAFRev2,N,1.038219,45.69113,0.94,street,La Croix Blanche 87230 Pageas,87112_B019,G,LA CROIX BLANCHE,
411439961,00011,41143996100011,O,1996-01-01,NN,,,2007-01-18T09:39:09,true,3,,,,,LE MAZAUBERT,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.015384,45.65875,0.92,locality,Le Mazaubert Sud 87230 Pageas,87112_B058,G,LE MAZAUBERT SUD,
411474679,00015,41147467900015,O,1996-01-01,NN,,,2016-12-08T03:11:41,true,4,,,,,LA RIBIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.010706,45.700846,0.95,street,La Ribiere 87230 Pageas,87112_kg0758,G,LA RIBIERE,
412516692,00016,41251669200016,O,1997-06-17,,,,,true,3,,,,,AIRE DE REPOS,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
413024951,00027,41302495100027,O,2016-02-08,,,,2021-02-23T11:35:20,true,1,,5,,LD,LA RIBIERE,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,35.11Z,NAFRev2,N,1.010648,45.700756,0.95,housenumber,5 La Ribiere 87230 Pageas,87112_kg0758_00005,G,5 LA RIBIERE,
413797697,00021,41379769700021,O,2008-09-01,,,,2021-02-23T11:36:08,true,1,,,,,LES PETITS THERMES,87230,PAGEAS,,,87112,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.13Z,NAFRev2,N,1.00623,45.684516,0.94,locality,Les Petits Thermes 87230 Pageas,87112_B070,G,LES PETITS THERMES,