siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195400130,00017,19540013000017,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,2,,RUE,FREDERIC JOLIOT CURIE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.060327,48.841125,0.95,housenumber,2 Rue Frédéric Joliot Curie 54380 Dieulouard,54157_0095_00002,G,2 RUE FREDERIC JOLIOT CURIE,
215401571,00017,21540157100017,O,1983-03-01,12,2018,,2020-08-25T10:17:43,true,4,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
215401571,00025,21540157100025,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,3,,2,,RUE,JULES FERRY,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBL J DE LA FONTAINE,,,,85.10Z,NAFRev2,N,6.06571,48.839897,0.95,housenumber,2 Rue Jules Ferry 54380 Dieulouard,54157_0210_00002,G,2 RUE JULES FERRY,
215401571,00041,21540157100041,O,1983-12-21,NN,,,,false,4,,18,,RUE,JEAN JAURES,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.070035,48.837752,0.95,housenumber,18 Rue Jean Jaurès 54380 Dieulouard,54157_0180_00018,G,18 RUE JEAN JAURES,
215401571,00058,21540157100058,O,1983-12-21,11,2018,,2020-08-25T10:17:43,false,4,,18,,RUE,JEAN JAURES,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,6.070035,48.837752,0.95,housenumber,18 Rue Jean Jaurès 54380 Dieulouard,54157_0180_00018,G,18 RUE JEAN JAURES,
215401571,00066,21540157100066,O,1983-12-21,NN,,,2017-06-21T14:28:43,false,4,,1,,RUE,MAURICE RAVEL,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE MATERNELLE CHARLES ROTH,,,,85.10Z,NAFRev2,N,6.072206,48.832996,0.95,housenumber,1 Rue Maurice Ravel 54380 Dieulouard,54157_0231_00001,G,1 RUE MAURICE RAVEL,
215401571,00074,21540157100074,O,1995-12-25,01,2018,,2020-08-25T10:17:43,false,2,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
215401571,00082,21540157100082,O,1995-12-25,01,2018,,2020-08-25T10:17:43,false,2,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
215401571,00108,21540157100108,O,2015-12-25,03,2018,,2020-08-25T10:17:43,false,1,,,,RUE,DE LA GARE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,6.071268,48.843853,0.95,street,Rue de la Gare 54380 Dieulouard,54157_0110,G,RUE DE LA GARE,
225400019,00298,22540001900298,O,1984-12-31,03,2018,,2020-08-25T10:19:54,false,3,,14,,RUE,DE LA CHAVEE,54380,DIEULOUARD,,BP 26,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.06568,48.841472,0.95,housenumber,14 Rue de la Chavée 54380 Dieulouard,54157_0070_00014,G,14 RUE DE LA CHAVEE,
245400767,00019,24540076700019,O,1997-12-30,NN,,,2007-05-19T08:22:27,false,3,MAIRIE,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,75.1A,NAFRev1,O,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
245400767,00027,24540076700027,O,2004-01-01,NN,,,2013-11-19T19:29:39,false,4,,111,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.072953,48.838149,0.88,housenumber,111 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00111,G,111 AVENUE DU GENERAL DE GAULLE,
245400767,00035,24540076700035,O,2005-04-26,NN,,,2013-11-19T19:29:39,false,3,,111,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.072953,48.838149,0.88,housenumber,111 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00111,G,111 AVENUE DU GENERAL DE GAULLE,
245400767,00043,24540076700043,O,2005-07-27,NN,,,2015-05-14T03:44:31,true,3,,111,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,6.072953,48.838149,0.88,housenumber,111 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00111,G,111 AVENUE DU GENERAL DE GAULLE,
255400533,00014,25540053300014,O,1983-03-01,NN,,,2011-04-23T04:19:52,true,5,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,84.12Z,NAFRev2,O,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
255403206,00014,25540320600014,O,1994-03-23,NN,,,,false,4,MAIRIE,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTEUR DE PONT A MOUSSON,,,,90.0B,NAF1993,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
265400325,00014,26540032500014,O,1983-03-01,NN,,,2011-02-24T05:45:13,true,3,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
275400232,00011,27540023200011,O,,,,,,true,1,,43,,RUE,FRANCOIS SESMAT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.069039,48.838389,0.95,housenumber,43 Rue François Sesmat 54380 Dieulouard,54157_0090_00043,G,43 RUE FRANCOIS SESMAT,
275400240,00014,27540024000014,O,,,,,,true,1,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
295400972,00010,29540097200010,O,1983-08-10,NN,,,2015-06-29T11:31:33,true,4,MAIRIE,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,42.99Z,NAFRev2,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
295403455,00013,29540345500013,O,,NN,,,2006-11-25T09:10:49,true,1,,8,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.1C,NAF1993,N,6.068073,48.841397,0.84,housenumber,8 Rue Saint Laurent 54380 Dieulouard,54157_0400_00008,G,8 RUE SAINT LAURENT,
300093341,00034,30009334100034,O,,NN,,,,true,1,,,,RTE,DE VILLERS,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,28.3C,NAF1993,O,6.056679,48.839099,0.82,street,Route de Villers 54380 Dieulouard,54157_0560,G,ROUTE DE VILLERS,
300453776,00019,30045377600019,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
301114963,00020,30111496300020,O,1981-10-01,NN,,,2009-06-27T03:35:33,true,4,,8,,RUE,DE LA GRANDE ROCHE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,6.068049,48.842267,0.95,housenumber,8 Rue de la Grande Roche 54380 Dieulouard,54157_0120_00008,G,8 RUE DE LA GRANDE ROCHE,
301115010,00037,30111501000037,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
301287025,00011,30128702500011,O,1900-01-01,01,2018,,2020-08-25T10:21:56,true,4,,1,,RUE,DES JARDINS,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.065457,48.841502,0.95,housenumber,1 Rue des Jardins 54380 Dieulouard,54157_0170_00001,G,1 RUE DES JARDINS,
301303244,00018,30130324400018,O,,,,,,true,1,,,,AV,CHARLES ROTH,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,6.074548,48.83629,0.83,street,Avenue Charles Roth 54380 Dieulouard,54157_0055,G,AVENUE CHARLES ROTH,
301371241,00011,30137124100011,O,,,,,,true,1,,57,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.03,NAP,N,6.069144,48.841637,0.88,housenumber,57 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00057,G,57 AVENUE DU GENERAL DE GAULLE,
301648457,00036,30164845700036,O,1994-02-01,,,,,true,4,,48,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.2B,NAF1993,N,6.069119,48.84141,0.88,housenumber,48 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00048,G,48 AVENUE DU GENERAL DE GAULLE,
301662474,00016,30166247400016,O,,NN,,,,true,1,,61,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.4R,NAF1993,N,6.069229,48.841469,0.88,housenumber,61 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00061,G,61 AVENUE DU GENERAL DE GAULLE,
301843181,00019,30184318100019,O,,NN,,,,true,1,,36,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.068866,48.842027,0.88,housenumber,36 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00036,G,36 AVENUE DU GENERAL DE GAULLE,
301851739,00013,30185173900013,O,,NN,,,,true,1,,61,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,52.4R,NAF1993,N,6.069229,48.841469,0.88,housenumber,61 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00061,G,61 AVENUE DU GENERAL DE GAULLE,
302885686,00014,30288568600014,O,,NN,,,,true,1,,5,,RUE,FRANCOIS SESMAT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.068986,48.840856,0.95,housenumber,5 Rue François Sesmat 54380 Dieulouard,54157_0090_00005,G,5 RUE FRANCOIS SESMAT,
303207658,00012,30320765800012,O,1975-01-01,NN,,,2009-06-27T03:39:04,true,4,,66,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,6.069837,48.840559,0.88,housenumber,66 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00066,G,66 AVENUE DU GENERAL DE GAULLE,
303581631,00015,30358163100015,O,,,,,,true,1,,15,,RTE,DE BLENOD,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,55.60,NAP,N,6.074481,48.853635,0.84,housenumber,15 Route de Blénod 54380 Dieulouard,54157_0030_00015,G,15 ROUTE DE BLENOD,
303581813,00035,30358181300035,O,1991-12-30,NN,,,2015-02-25T08:32:05,true,6,,29,,CHE,DE ROUVES,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,6.072841,48.852918,0.84,housenumber,29 Chemin de Rouves 54380 Dieulouard,54157_0380_00029,G,29 CHEMIN DE ROUVES,
304528102,00011,30452810200011,O,,NN,,,,true,1,,140,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.073142,48.837804,0.88,housenumber,140 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00140,G,140 AVENUE DU GENERAL DE GAULLE,
305203101,00012,30520310100012,O,1964-01-01,NN,,4331ZB,2017-05-04T01:57:25,true,5,,48,,RUE,FRANCOIS SESMAT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,43.31Z,NAFRev2,O,6.065541,48.837097,0.95,housenumber,48 Rue François Sesmat 54380 Dieulouard,54157_0090_00048,G,48 RUE FRANCOIS SESMAT,
305362881,00362,30536288100362,O,1996-01-01,NN,,,2015-10-08T14:20:40,false,5,RTE DE VILLE AU VAL,,,RUE,DE SCARPONE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.072531,48.844984,0.95,street,Rue de Scarpone 54380 Dieulouard,54157_0420,G,RUE DE SCARPONE,
305460669,00016,30546066900016,O,1976-01-01,NN,,,2008-11-07T00:21:11,false,4,,50,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4J,NAFRev1,O,6.069142,48.841304,0.88,housenumber,50 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00050,G,50 AVENUE DU GENERAL DE GAULLE,
306057068,00018,30605706800018,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
306319633,00039,30631963300039,O,2007-01-01,,,,2009-04-01T14:39:45,false,2,,118,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.11Z,NAFRev2,N,6.07196,48.838809,0.88,housenumber,118 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00118,G,118 AVENUE DU GENERAL DE GAULLE,
306319674,00017,30631967400017,O,1976-01-01,NN,,,,true,1,,18,,RUE,FRANCOIS SESMAT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,6.069387,48.839298,0.95,housenumber,18 Rue François Sesmat 54380 Dieulouard,54157_0090_00018,G,18 RUE FRANCOIS SESMAT,
306349242,00033,30634924200033,O,2000-11-01,NN,,,2006-11-25T09:20:39,false,3,,21,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1J,NAFRev1,N,6.069826,48.843377,0.88,housenumber,21 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00021,G,21 AVENUE DU GENERAL DE GAULLE,
307037762,00035,30703776200035,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
307267492,00014,30726749200014,O,,NN,,,,true,1,,130,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,6.072503,48.838282,0.88,housenumber,130 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00130,G,130 AVENUE DU GENERAL DE GAULLE,
307608992,00011,30760899200011,O,,NN,,,,true,1,,7,,RUE,HAMONVAUX,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,6.067473,48.843833,0.95,housenumber,7 Rue Hamonvaux 54380 Dieulouard,54157_0150_00007,G,7 RUE HAMONVAUX,
309762144,00017,30976214400017,O,1977-01-01,NN,,,2006-11-25T09:25:12,true,3,,76,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,6.070166,48.840367,0.88,housenumber,76 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00076,G,76 AVENUE DU GENERAL DE GAULLE,
310018130,00016,31001813000016,O,1977-01-01,NN,,,2009-06-27T03:52:14,false,4,,54,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,74.8A,NAFRev1,O,6.069501,48.840955,0.88,housenumber,54 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00054,G,54 AVENUE DU GENERAL DE GAULLE,
310018130,00024,31001813000024,O,2007-02-20,,,,2014-07-08T00:14:50,true,4,,56,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,74.20Z,NAFRev2,O,6.069595,48.840872,0.88,housenumber,56 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00056,G,56 AVENUE DU GENERAL DE GAULLE,
310487566,00013,31048756600013,O,,NN,,,,true,1,,25,,RTE,DE VILLERS,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.2Z,NAF1993,N,6.059843,48.83981,0.85,housenumber,25 Route de Villers 54380 Dieulouard,54157_0560_00025,G,25 ROUTE DE VILLERS,
311971675,00013,31197167500013,O,1900-01-01,NN,,,,true,3,,10,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,92.3F,NAF1993,N,6.069689,48.844485,0.88,housenumber,10 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00010,G,10 AVENUE DU GENERAL DE GAULLE,
311973002,00018,31197300200018,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
312325426,00012,31232542600012,O,,,,,,true,1,,,,IMP,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,6.068151,48.842074,0.7,street,Impasse Saint Laurent 54380 Dieulouard,54157_0395,G,IMPASSE SAINT LAURENT,
312728082,00016,31272808200016,O,,NN,,,,true,1,,58,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,6.069674,48.8408,0.88,housenumber,58 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00058,G,58 AVENUE DU GENERAL DE GAULLE,
312840044,00027,31284004400027,O,1985-07-22,NN,,,2016-08-10T08:23:18,true,4,,38,,RUE,FRANCOIS SESMAT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,6.067192,48.837671,0.95,housenumber,38 Rue François Sesmat 54380 Dieulouard,54157_0090_00038,G,38 RUE FRANCOIS SESMAT,
312987472,00015,31298747200015,O,,NN,,,,true,1,,63,,RTE,DE VILLERS,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,6.057148,48.83951,0.85,housenumber,63 Route de Villers 54380 Dieulouard,54157_0560_00063,G,63 ROUTE DE VILLERS,
313366494,00018,31336649400018,O,1978-01-01,NN,,,2019-12-05T08:07:24,true,4,,77,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.20B,NAFRev2,N,6.070455,48.840285,0.88,housenumber,77 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00077,G,77 AVENUE DU GENERAL DE GAULLE,
314170002,00013,31417000200013,O,,NN,,,,true,1,,40,,AV,CHARLES ROTH,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.071125,48.832699,0.85,housenumber,40 Avenue Charles Roth 54380 Dieulouard,54157_0055_00040,G,40 AVENUE CHARLES ROTH,
314286378,00018,31428637800018,O,,NN,,,,true,1,,15,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,6.069929,48.843753,0.88,housenumber,15 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00015,G,15 AVENUE DU GENERAL DE GAULLE,
314477126,00010,31447712600010,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.071051,48.846255,0.87,street,Avenue du Général de Gaulle 54380 Dieulouard,54157_0113,G,AVENUE DU GENERAL DE GAULLE,
315604330,00045,31560433000045,O,2006-10-05,NN,,,2009-06-27T04:05:28,true,5,,27,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,56.30Z,NAFRev2,N,6.069448,48.842993,0.88,housenumber,27 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00027,G,27 AVENUE DU GENERAL DE GAULLE,
316668540,00016,31666854000016,O,,NN,,,,true,1,,,,AV,CHARLES ROTH,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,6.074548,48.83629,0.83,street,Avenue Charles Roth 54380 Dieulouard,54157_0055,G,AVENUE CHARLES ROTH,
316763606,00027,31676360600027,O,1982-07-01,NN,,,2008-11-07T00:32:19,false,4,,,,RUE,DE LA VANNE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,6.069195,48.844265,0.95,locality,Rue de la Vanne 54380 Dieulouard,54157_0525,G,RUE DE LA VANNE,
317303857,00013,31730385700013,O,,,,,,true,1,,,,RUE,DE LA CHAVEE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.066815,48.841694,0.95,street,Rue de la Chavée 54380 Dieulouard,54157_0070,G,RUE DE LA CHAVEE,
317401024,00029,31740102400029,O,,NN,,,,true,1,,17,,RUE,BELLEVUE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.067079,48.835757,0.94,housenumber,17 Rue de Bellevue 54380 Dieulouard,54157_0015_00017,G,17 RUE DE BELLEVUE,
318188240,00028,31818824000028,O,1989-10-01,,,,,false,4,,52,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,6.069327,48.841055,0.88,housenumber,52 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00052,G,52 AVENUE DU GENERAL DE GAULLE,
318753217,00013,31875321700013,O,1980-01-01,NN,,,2009-11-24T09:23:03,true,4,,11,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59B,NAFRev2,N,6.068184,48.840973,0.85,housenumber,11 Rue Saint Laurent 54380 Dieulouard,54157_0400_00011,G,11 RUE SAINT LAURENT,
319040937,00017,31904093700017,O,,NN,,,,true,1,,69,,RUE,DE LA BOUILLANTE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.03,NAP,N,6.071383,48.848689,0.95,housenumber,69 Rue de la Bouillante 54380 Dieulouard,54157_0050_00069,G,69 RUE DE LA BOUILLANTE,
319088472,00034,31908847200034,O,2000-01-01,,,,,true,3,,111,B,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3J,NAF1993,N,6.073107,48.838025,0.79,housenumber,111 bis Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00111_bis,G,111 BIS AVENUE DU GAL DE GAULLE,
319206546,00016,31920654600016,O,,NN,,,,true,1,,144,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.073274,48.837691,0.88,housenumber,144 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00144,G,144 AVENUE DU GENERAL DE GAULLE,
319206579,00025,31920657900025,O,1991-01-01,NN,,,2008-11-07T00:35:03,true,4,,15,,AV,CHARLES ROTH,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,O,6.073652,48.835243,0.85,housenumber,15 Avenue Charles Roth 54380 Dieulouard,54157_0055_00015,G,15 AVENUE CHARLES ROTH,
319457412,00017,31945741200017,O,,NN,,,,true,1,,17,,RUE,ST LAURENT,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,81.21,NAP,N,6.068451,48.840717,0.85,housenumber,17 Rue Saint Laurent 54380 Dieulouard,54157_0400_00017,G,17 RUE SAINT LAURENT,
319502258,00027,31950225800027,O,1986-06-28,00,2018,,2020-08-25T10:28:16,true,5,,2,,PL,DE VERDUN,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,6.068961,48.84299,0.82,housenumber,2 Place de Verdun 54380 Dieulouard,54157_0540_00002,G,2 PLACE DE VERDUN,
319513297,00014,31951329700014,O,,,,,,true,1,,52,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.24,NAP,N,6.069327,48.841055,0.88,housenumber,52 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00052,G,52 AVENUE DU GENERAL DE GAULLE,
319642252,01086,31964225201086,O,2010-12-01,NN,,,2014-06-14T01:03:01,false,2,ZAC DE LA FERRIERE,,,RUE,EMILE GALLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,DATS,,,47.11D,NAFRev2,O,6.066004,48.83164,0.95,street,Rue Emile Gallé 54380 Dieulouard,54157_0081,G,RUE EMILE GALLE,
319730339,02488,31973033902488,O,2010-11-01,,,,2020-07-24T16:09:37,false,2,,1,,AV,DU GENERAL DE GAULLE,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,2016-06-20,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,6.071051,48.846255,0.87,housenumber,1 Avenue du Général de Gaulle 54380 Dieulouard,54157_0113_00001,G,1 AVENUE DU GENERAL DE GAULLE,
319763181,00025,31976318100025,O,1988-01-01,NN,,,,false,4,,22,,RUE,EMILE ZOLA,54380,DIEULOUARD,,,54157,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,91.3E,NAF1993,O,6.059407,48.839061,0.95,housenumber,22 Rue Emile Zola 54380 Dieulouard,54157_0077_00022,G,22 RUE EMILE ZOLA,