siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058400987,00010,05840098700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
060418282,00038,06041828200038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GRAND CHAMP,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,5.643566,45.074726,0.47,street,Chemin du Grand Sorbier 38760 Saint-Paul-de-Varces,38436_0055,G,CHEMIN DU GRAND SORBIER,
060427028,00018,06042702800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
070405808,00018,07040580800018,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
072403231,00011,07240323100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
200040715,00373,20004071500373,O,2022-01-01,,,,2022-02-04T14:57:29,false,1,,249,,AV,DE LA CARRIERE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.32Z,NAFRev2,N,5.661182,45.073547,0.65,street,Chemin de la Carrière 38760 Saint-Paul-de-Varces,38436_0018,G,CHEMIN DE LA CARRIERE,
213804362,00019,21380436200019,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,,,,PL,DE L'EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00027,21380436200027,O,1983-12-21,11,2020,,2023-02-06T17:12:31,false,3,,355,,CHEM,DE COPER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.650096,45.072464,0.85,housenumber,355 Chemin de Coper 38760 Saint-Paul-de-Varces,38436_0034_00355,G,355 CHEMIN DE COPER,
213804362,00035,21380436200035,O,1988-02-09,NN,,,2019-11-14T14:00:36,false,3,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUB LES EPIS D OR,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213804362,00043,21380436200043,O,1996-12-25,NN,,,2021-10-27T08:08:12,false,2,MAIRIE,,,PL,DE L EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00050,21380436200050,O,1999-12-14,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE L EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE CLOS ST ANGE,,,,42.99Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00068,21380436200068,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,DE L'EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE,,,,42.99Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00076,21380436200076,O,2005-01-01,,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,DE L'EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA LES TRAPAUX,,,,42.99Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00084,21380436200084,O,2010-01-01,,,,2023-05-25T11:03:16,false,1,MAIRIE,,,PL,DE L EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2010-01-01,A,ZONE COMMERCIALE LES TAPAUX,,,,42.99Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
213804362,00092,21380436200092,O,2015-01-01,,,,2023-05-25T11:03:54,false,1,,,,PL,DE L'EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2015-01-01,A,METROPOLE  EAS,,,,84.12Z,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
263801086,00012,26380108600012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,PL,DE L'EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
263805798,00018,26380579800018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
273800409,00016,27380040900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.653742,45.077101,0.46,street,Chemin de Navizelle 38760 Saint-Paul-de-Varces,38436_0087,G,CHEMIN DE NAVIZELLE,
301356812,00018,30135681200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MALLETS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.654862,45.077744,0.34,street,les Gauthiers 38760 Saint-Paul-de-Varces,38436_ale3hi,G,LES GAUTHIERS,
301766259,00024,30176625900024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LD LA BASCULE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.65565,45.070913,0.95,street,la Bascule 38760 Saint-Paul-de-Varces,38436_s0faq4,G,LA BASCULE,
301875670,00038,30187567000038,O,1980-07-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RUINES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.4J,NAFRev1,,5.644818,45.074295,0.75,street,Chemin des Ruines 38760 Saint-Paul-de-Varces,38436_0163,G,CHEMIN DES RUINES,
302681101,00028,30268110100028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RACLES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,5.656171,45.070222,0.83,street,Chemin des Racles 38760 Saint-Paul-de-Varces,38436_0130,G,CHEMIN DES RACLES,
304758857,00037,30475885700037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BASCULE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4M,NAF1993,N,5.65565,45.070913,0.95,street,la Bascule 38760 Saint-Paul-de-Varces,38436_s0faq4,G,LA BASCULE,
306333154,00012,30633315400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306696485,00052,30669648500052,O,1999-07-31,,,,2019-11-14T14:00:36,false,6,,,,,LA GARDE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,43.21A,NAFRev2,N,5.650864,45.070024,0.93,street,Chemin de la Garde 38760 Saint-Paul-de-Varces,38436_0045,G,CHEMIN DE LA GARDE,
306696485,00060,30669648500060,O,2012-06-06,,,4321AB,2021-02-23T10:37:32,true,2,,857,,RTE,DU VERCORS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,NEGOCE +,43.21A,NAFRev2,N,5.652743,45.070904,0.87,housenumber,857 Route du Vercors 38760 Saint-Paul-de-Varces,38436_0220_00857,G,857 ROUTE DU VERCORS,
309244820,00036,30924482000036,O,1992-11-09,NN,,4391AZ,2019-11-14T14:00:36,true,5,,,,,LE MAUBOURG,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.649105,45.06698,0.78,street,Chemin de Maubourg 38760 Saint-Paul-de-Varces,38436_0082,G,CHEMIN DE MAUBOURG,
309244820,00044,30924482000044,O,1994-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CHABERTIERE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4C,NAF1993,O,5.660267,45.080287,0.95,street,Chabertière 38760 Saint-Paul-de-Varces,38436_ou6s4l,G,CHABERTIERE,
309244820,00051,30924482000051,O,2002-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES TAPAUX,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.654862,45.077744,0.44,street,les Gauthiers 38760 Saint-Paul-de-Varces,38436_ale3hi,G,LES GAUTHIERS,
310696729,00030,31069672900030,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,DE L ORMERAIE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,93.29Z,NAFRev2,N,5.657331,45.071267,0.93,street,Impasse de l'Ormeraie 38760 Saint-Paul-de-Varces,38436_0110,G,IMPASSE DE L ORMERAIE,
312694045,00013,31269404500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,PONT DU COLLABOEUF,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.649655,45.071157,0.61,street,Chemin de Collaboeuf 38760 Saint-Paul-de-Varces,38436_0029,G,CHEMIN DE COLLABOEUF,
312766553,00027,31276655300027,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE SORBIER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.638065,45.071596,0.69,street,Chemin du Sorbier 38760 Saint-Paul-de-Varces,38436_0095,G,CHEMIN DU SORBIER,
313418105,00026,31341810500026,O,1989-07-12,,,,2019-11-14T14:00:36,true,5,,773,C,CHE,LA CROIX DE PIERRE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,49.32Z,NAFRev2,N,5.638345,45.071272,0.74,street,Chemin de la Croix de Pierre 38760 Saint-Paul-de-Varces,38436_0036,G,CHEMIN DE LA CROIX DE PIERRE,
315115790,00026,31511579000026,O,1984-03-21,NN,,,2019-11-14T14:00:36,true,4,,,,,ONGRIE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,5.662103,45.074989,0.38,street,Lotissement de la Prairie 38760 Saint-Paul-de-Varces,38436_zoir3b,G,LOTISSEMENT DE LA PRAIRIE,
316596030,00023,31659603000023,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES RACLES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,5.656171,45.070222,0.83,street,Chemin des Racles 38760 Saint-Paul-de-Varces,38436_0130,G,CHEMIN DES RACLES,
317629996,00032,31762999600032,O,1987-08-01,NN,,1089ZZ,2022-12-28T19:32:35,true,5,,,,,LE MONT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,56.10C,NAFRev2,N,5.630648,45.062416,0.94,street,le Mont 38760 Saint-Paul-de-Varces,38436_a16ikr,G,LE MONT,
317856409,00030,31785640900030,O,2022-02-01,,,,2023-05-04T03:35:58,true,1,,595,,,CHEMIN SAINT ANGE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.53Z,NAFRev2,N,5.64865,45.074222,0.95,housenumber,595 Chemin Saint Ange 38760 Saint-Paul-de-Varces,38436_0170_00595,G,595 CHEMIN SAINT ANGE,
318675527,00028,31867552700028,O,,,,,2019-11-14T14:00:36,true,1,,,,,LOT LES RACLES 3,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.656171,45.070222,0.58,street,Chemin des Racles 38760 Saint-Paul-de-Varces,38436_0130,G,CHEMIN DES RACLES,
318856325,00010,31885632500010,P,1980-05-05,NN,,,2019-11-14T14:00:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-VARCES,,[ND],38436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-06,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,N,,,0,,,,,,
319560116,00034,31956011600034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RUINES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,45.4C,NAF1993,N,5.644818,45.074295,0.75,street,Chemin des Ruines 38760 Saint-Paul-de-Varces,38436_0163,G,CHEMIN DES RUINES,
319609244,00029,31960924400029,O,2010-03-02,,,,2019-11-14T14:00:36,true,2,LES DIONS,209,,,CHARRIERE CHAUDE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,96.09Z,NAFRev2,N,5.640383,45.071406,0.94,housenumber,209 Chemin de la Charrière Chaude 38760 Saint-Paul-de-Varces,38436_0024_00209,G,209 CHEM DE LA CHARRIERE CHAUDE,
321399255,00058,32139925500058,O,1997-10-24,NN,,4322AZ,2019-12-31T04:00:43,true,8,,1,,,CLOS DS GAUTHIERS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2019-12-31,F,PHILIPPE CHALONS,,,,43.22A,NAFRev2,N,5.655947,45.078167,0.8,housenumber,1 Lotissement le Clos des Gauthiers 38760 Saint-Paul-de-Varces,38436_a012_00001,G,1 LOT LE CLOS DES GAUTHIERS,
321708018,00015,32170801800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CD 107 LE POULAT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
321947996,00013,32194799600013,O,,,,,2019-11-14T14:00:36,true,1,,,,,MALENCOURT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321960775,00039,32196077500039,O,,,,,2019-11-14T14:00:36,true,1,,,,,Q BERARDES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.3133693,44.9330319,0.72,poi,Col des Cornes de Pié Bérarde (Col de montagne) Saint-Christophe-en-Oisans,https://osm.org/node/1324667911,G,,
323172270,00023,32317227000023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES BLANCUIERES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,,,N,5.654862,45.077744,0.35,street,les Gauthiers 38760 Saint-Paul-de-Varces,38436_ale3hi,G,LES GAUTHIERS,
324256726,00013,32425672600013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
326402039,00019,32640203900019,O,1983-01-15,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DES RACLES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,45.3A,NAF1993,N,5.656171,45.070222,0.82,street,Chemin des Racles 38760 Saint-Paul-de-Varces,38436_0130,G,CHEMIN DES RACLES,
326559937,00023,32655993700023,O,2002-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,AUX BALMETS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,5.3822951,45.9339225,0.73,poi.memorial,Aigle des Balmettes (Mémorial) Ambérieu-en-Bugey,https://osm.org/node/1941949696,G,,
326590577,00010,32659057700010,O,1983-02-09,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAS DES BUISSONS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.654693,45.072597,0.62,street,Chemin des Buissons 38760 Saint-Paul-de-Varces,38436_0016,G,CHEMIN DES BUISSONS,
326823499,00032,32682349900032,O,2012-01-01,,,,2021-02-23T10:48:41,true,1,,45,,CHE,DU ROCHER SAINT LOUP,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.657455,45.072512,0.88,housenumber,45 Chemin du Rocher Saint Loup 38760 Saint-Paul-de-Varces,38436_0162_00045,G,45 CHEMIN DU ROCHER SAINT LOUP,
327425724,00041,32742572400041,O,2001-01-26,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MAS DES GAUTHIERS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2002-09-30,F,TRANS'ALPIN-TRANS'AFFAIRES,,,,70.2C,NAF1993,N,5.654651,45.077478,0.77,street,Lotissement le Clos des Gauthiers 38760 Saint-Paul-de-Varces,38436_A012,G,LOT LE CLOS DES GAUTHIERS,
327801437,00028,32780143700028,O,1997-01-26,NN,,,2020-11-04T15:23:46,false,4,,,,,NAVIZELLE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.51Z,NAFRev2,N,5.653742,45.077101,0.92,street,Chemin de Navizelle 38760 Saint-Paul-de-Varces,38436_0087,G,CHEMIN DE NAVIZELLE,
329563126,00013,32956312600013,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LD LA CLOTIERE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,5.635006,45.067472,0.57,street,Chemin de la Charrière Chaude 38760 Saint-Paul-de-Varces,38436_0024,G,CHEMIN DE LA CHARRIERE CHAUDE,
329984942,00014,32998494200014,O,1984-06-04,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MINGUET,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,60.2E,NAFRev1,N,5.630648,45.062416,0.37,street,le Mont 38760 Saint-Paul-de-Varces,38436_a16ikr,G,LE MONT,
330048398,00011,33004839800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330224148,00016,33022414800016,O,1984-07-09,NN,,,2019-11-14T14:00:36,true,4,,,,,LE SORBIER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,45.2L,NAFRev1,N,5.638065,45.071596,0.69,street,Chemin du Sorbier 38760 Saint-Paul-de-Varces,38436_0095,G,CHEMIN DU SORBIER,
330336710,00026,33033671000026,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BERARD,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,55.60,NAP,N,5.651555,45.06827,0.94,street,le Bérard 38760 Saint-Paul-de-Varces,38436_x6mrtt,G,LE BERARD,
330537143,00035,33053714300035,O,1999-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ONGRIE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2L,NAFRev1,O,5.662103,45.074989,0.38,street,Lotissement de la Prairie 38760 Saint-Paul-de-Varces,38436_zoir3b,G,LOTISSEMENT DE LA PRAIRIE,
330537143,00043,33053714300043,O,2015-07-15,,,4391AZ,2021-02-23T10:50:57,true,2,,,,,LOTISSEMENT LE CHARBONIER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SEVEBOIS,43.91A,NAFRev2,N,5.639887,45.072518,0.46,street,Impasse du Charbonnier 38760 Saint-Paul-de-Varces,38436_0028,G,IMPASSE DU CHARBONNIER,
330592825,00021,33059282500021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MALLETS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.46,NAP,N,5.654862,45.077744,0.34,street,les Gauthiers 38760 Saint-Paul-de-Varces,38436_ale3hi,G,LES GAUTHIERS,
330647785,00022,33064778500022,O,1985-01-01,NN,,,2021-02-23T10:51:01,true,6,,,,LD,MALENCOUR,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ECUREUIL DU DAUPHINE,,,,81.30Z,NAFRev2,N,,,0,,,,,,
331583849,00012,33158384900012,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.46,NAP,N,5.643009,45.071686,0.86,street,Place de l'Eglise 38760 Saint-Paul-de-Varces,38436_0040,G,PLACE DE L EGLISE,
332473552,00013,33247355200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SORBIER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.638065,45.071596,0.69,street,Chemin du Sorbier 38760 Saint-Paul-de-Varces,38436_0095,G,CHEMIN DU SORBIER,
333054526,00012,33305452600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BLACHIERES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.657061,45.071781,0.68,street,Impasse des Blanchières 38760 Saint-Paul-de-Varces,38436_0015,G,IMPASSE DES BLANCHIERES,
333164994,00027,33316499400027,O,2014-10-27,,,4332BB,2021-02-23T10:52:41,true,1,,4,,CHE,DES RACLES,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,43.32B,NAFRev2,N,5.655231,45.07039,0.84,housenumber,4 Chemin des Racles 38760 Saint-Paul-de-Varces,38436_0130_00004,G,4 CHEMIN DES RACLES,
333379980,00043,33337998000043,P,2022-05-30,,,8121ZZ,2022-06-19T11:16:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-VARCES,,[ND],38436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
333607877,00037,33360787700037,O,2015-01-01,,,,2019-11-14T14:00:36,true,2,,191,,CHE,DU BEMONT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,86.21Z,NAFRev2,N,5.651331,45.069375,0.86,housenumber,191 Chemin du Bémont 38760 Saint-Paul-de-Varces,38436_0011_00191,G,191 CHEMIN DU BEMONT,
334855483,00015,33485548300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES DIONS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,5.654651,45.077478,0.39,street,Lotissement le Clos des Gauthiers 38760 Saint-Paul-de-Varces,38436_A012,G,LOT LE CLOS DES GAUTHIERS,
337853626,00022,33785362600022,O,2021-06-10,,,,2022-07-22T04:16:55,true,2,,1228,,CHE,DU BEMONT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,49.41A,NAFRev2,N,5.640104,45.065194,0.86,housenumber,1228 Chemin du Bémont 38760 Saint-Paul-de-Varces,38436_0011_01228,G,1228 CHEMIN DU BEMONT,
338444649,00010,33844464900010,O,1977-04-25,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME BARTHELEMY COLETT,,,,LE NAVIZELLE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,92.6C,NAFRev1,O,5.653742,45.077101,0.85,street,Chemin de Navizelle 38760 Saint-Paul-de-Varces,38436_0087,G,CHEMIN DE NAVIZELLE,
338444649,00028,33844464900028,O,2006-03-13,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME BONZY PASCALE,,,,LES MALLETS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.12Z,NAFRev2,O,5.654862,45.077744,0.34,street,les Gauthiers 38760 Saint-Paul-de-Varces,38436_ale3hi,G,LES GAUTHIERS,
338444649,00036,33844464900036,O,2017-07-01,03,2020,,2022-08-29T09:25:03,true,2,ECOLE LES EPIS D'OR,,,CHE,DE L'ALPHABET,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,93.12Z,NAFRev2,O,5.646288,45.072914,0.85,street,Chemin de l'Alphabet 38760 Saint-Paul-de-Varces,38436_0005,G,CHEMIN DE L ALPHABET,
339591356,00011,33959135600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,24.08,NAP,N,,,0,,,,,,
340482702,00040,34048270200040,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES COTES BERNARD,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.63412,45.066238,0.83,street,Chemin des Côtes Bernard 38760 Saint-Paul-de-Varces,38436_0035,G,CHEMIN DES COTES BERNARD,
340626977,00011,34062697700011,O,1987-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS DU SORBIER,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.638065,45.071596,0.7,street,Chemin du Sorbier 38760 Saint-Paul-de-Varces,38436_0095,G,CHEMIN DU SORBIER,
340850775,00016,34085077500016,O,1987-03-04,01,2020,,2022-08-29T09:26:35,true,4,,,,,,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341285799,00019,34128579900019,O,1987-05-19,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VAVIZELLE,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,5.654812,45.07036,0.39,street,Chemin de la Bascule 38760 Saint-Paul-de-Varces,38436_0008,G,CHEMIN DE LA BASCULE,
341795128,00022,34179512800022,O,1990-10-01,NN,,4391AZ,2022-03-11T14:18:02,true,5,,49,,CHE,DE MAUBOURG,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,CCBS CONCEPTION CONSTRUCTIONS STRUCTURE BOIS,43.91A,NAFRev2,N,5.648299,45.067454,0.85,housenumber,49 Chemin de Maubourg 38760 Saint-Paul-de-Varces,38436_0082_00049,G,49 CHEMIN DE MAUBOURG,
343019378,00011,34301937800011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,MALENCOURT,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,,,,,,0,,,,,,
344444625,00018,34444462500018,O,1988-04-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MEINGET,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.660814,45.079883,0.72,street,Meinget 38760 Saint-Paul-de-Varces,38436_63q1tv,G,MEINGET,
344488531,00023,34448853100023,O,2003-06-30,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BERARDS,38760,SAINT-PAUL-DE-VARCES,,,38436,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,47.71Z,NAFRev2,N,5.651555,45.06827,0.62,street,le Bérard 38760 Saint-Paul-de-Varces,38436_x6mrtt,G,LE BERARD,