id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218921,2019-01-17,000001,Vente,90000,8,,RUE DES CLARINES,0225,80200,80620,Péronne,80,,,80620000AT0228,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,225,2.937247,49.939021
2019-1218924,2019-01-15,000001,Vente,117000,7,,RUE DES GLES,0476,80200,80620,Péronne,80,,,80620000AT0188,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,282,2.938576,49.940134
2019-1218937,2019-01-22,000001,Vente,11000,20,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.931794,49.927216
2019-1218984,2019-01-26,000001,Vente,150000,17,,RUE BERANGER,0070,80200,80620,Péronne,80,,,80620000AH0039,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,160,2.938052,49.929747
2019-1218984,2019-01-26,000001,Vente,150000,17,,RUE BERANGER,0070,80200,80620,Péronne,80,,,80620000AH0039,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,160,2.938052,49.929747
2019-1219009,2019-01-19,000001,Vente,192053,7,,RUE NELLY MARTYL SCOTT,0672,80200,80620,Péronne,80,,,80620000BI0246,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,519,2.925265,49.929248
2019-1219021,2019-02-13,000001,Vente,150165,21,,RUE GEORGES CLEMENCEAU,0460,80200,80620,Péronne,80,,,80620000AI0534,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,476,2.934141,49.930825
2019-1219021,2019-02-13,000001,Vente,150165,,,RUE GEORGES CLEMENCEAU,0460,80200,80620,Péronne,80,,,80620000AI0614,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.933881,49.930759
2019-1219037,2019-01-26,000001,Vente,90000,17,,RUE JEAN MOULIN,0515,80200,80620,Péronne,80,,,80620000AO0316,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,330,2.930285,49.911005
2019-1219052,2019-02-21,000001,Vente,130000,,,LA CHAPELETTE,B012,80200,80620,Péronne,80,,,80620000AO0468,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.93025,49.91304
2019-1219054,2019-02-22,000001,Vente,100000,12,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AH0349,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,136,2.941712,49.932727
2019-1219054,2019-02-22,000001,Vente,100000,12,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AH0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,136,2.941712,49.932727
2019-1219061,2019-02-16,000001,Vente,58500,131,,AV DES AUSTRALIENS,0045,80200,80620,Péronne,80,,,80620000AS0108,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,807,2.931857,49.947569
2019-1219061,2019-02-16,000001,Vente,58500,131,,AV DES AUSTRALIENS,0045,80200,80620,Péronne,80,,,80620000AS0108,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,897,2.931857,49.947569
2019-1219085,2019-02-26,000001,Vente,115000,20,,RUE DE MAISMONT,0585,80200,80620,Péronne,80,,,80620000AY0017,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,392,2.917159,49.928032
2019-1219092,2019-02-22,000001,Vente,82500,23,,RUE DES TOURELLES,0923,80200,80620,Péronne,80,,,80620000BI0062,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,696,2.928933,49.930764
2019-1219092,2019-02-22,000001,Vente,82500,23,,RUE DES TOURELLES,0923,80200,80620,Péronne,80,,,80620000BI0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,98,2.928933,49.930764
2019-1219113,2019-02-27,000001,Vente,118500,,,AU DESSUS DU CANAL,B018,80200,80620,Péronne,80,,,80620000AP0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5900,2.936665,49.916925
2019-1219113,2019-02-27,000001,Vente,118500,17,,DIG DU CANAL,0310,80200,80620,Péronne,80,,,80620000AP0049,,,,,,,,,,,,,0,1,Maison,75,2,E,eaux,ETANG,Etangs,140,2.936833,49.916284
2019-1219128,2019-03-08,000001,Vente,140000,2,,RUE CAMILLE SAINT SAENS,0168,80200,80620,Péronne,80,,,80620000BK0048,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,657,2.922252,49.92943
2019-1219141,2019-03-05,000001,Vente,193200,20,,RTE DE PARIS,0710,80200,80620,Péronne,80,,,80620000AO0109,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,782,2.933433,49.915731
2019-1219141,2019-03-05,000001,Vente,193200,20,,RTE DE PARIS,0710,80200,80620,Péronne,80,,,80620000AO0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,782,2.933433,49.915731
2019-1219141,2019-03-05,000001,Vente,193200,22,,RTE DE PARIS,0710,80200,80620,Péronne,80,,,80620000AO0427,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.933541,49.915646
2019-1219147,2019-03-09,000001,Vente,75000,7,,IMP DES BATEAUX,0048,80200,80620,Péronne,80,,,80620000AX0124,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,746,2.923668,49.925404
2019-1219156,2019-03-15,000001,Vente,100280,21,B,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0170,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,2.935016,49.929233
2019-1219156,2019-03-15,000001,Vente,100280,21,B,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,74,2.935016,49.929233
2019-1219169,2019-03-16,000001,Vente,33000,7,,RUE BOUTRY,0100,80200,80620,Péronne,80,,,80620000AI0293,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,85,2.935246,49.927684
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,429,2.932239,49.927907
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,429,2.932239,49.927907
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,429,2.932239,49.927907
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,429,2.932239,49.927907
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.932239,49.927907
2019-1219207,2019-03-15,000001,Vente,110000,7,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0161,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,429,2.932239,49.927907
2019-1219208,2019-03-13,000001,Vente,32000,12,,RUE DES BOUCHERS,0090,80200,80620,Péronne,80,,,80620000AI0327,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,70,2.934462,49.927741
2019-1219212,2019-03-26,000001,Vente,158800,6,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AI0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,520,2.937364,49.92858
2019-1219212,2019-03-26,000001,Vente,158800,6,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AI0201,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,520,2.937364,49.92858
2019-1219212,2019-03-26,000001,Vente,158800,6,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AI0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,520,2.937364,49.92858
2019-1219212,2019-03-26,000001,Vente,158800,6,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AI0201,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,2.937364,49.92858
2019-1219214,2019-03-30,000001,Vente,25000,25,,RUE SAINT SAUVEUR,0880,80200,80620,Péronne,80,,,80620000AC0177,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.937452,49.931409
2019-1219214,2019-03-30,000001,Vente,25000,25,,RUE SAINT SAUVEUR,0880,80200,80620,Péronne,80,,,80620000AC0177,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.937452,49.931409
2019-1219282,2019-04-05,000002,Vente,25000,56,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AH0234,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.944654,49.932712
2019-1219282,2019-04-05,000002,Vente,25000,56,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.944574,49.932695
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,73,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0542,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,442,2.931031,49.92565
2019-1219289,2019-03-29,000001,Vente,154425,75,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0669,,,2,37.78,,,,,,,,,1,2,Appartement,37,2,,,,,,2.93092,49.925573
2019-1219289,2019-03-29,000001,Vente,154425,75,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0669,,,4,45.44,,,,,,,,,1,2,Appartement,37,2,,,,,,2.93092,49.925573
2019-1219289,2019-03-29,000001,Vente,154425,75,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0669,,,5,64.75,7,,,,,,,,2,2,Appartement,48,3,,,,,,2.93092,49.925573
2019-1219289,2019-03-29,000001,Vente,154425,75,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0669,,,3,37.28,6,,,,,,,,2,2,Appartement,48,3,,,,,,2.93092,49.925573
2019-1219298,2019-04-05,000001,Vente,45000,112,,RUE DEHAUSSY,0300,80200,80620,Péronne,80,,,80620000AH0168,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,117,2.947865,49.933351
2019-1219298,2019-04-05,000001,Vente,45000,112,,RUE DEHAUSSY,0300,80200,80620,Péronne,80,,,80620000AH0168,,,,,,,,,,,,,0,1,Maison,60,5,J,jardins,,,861,2.947865,49.933351
2019-1219310,2019-04-09,000002,Vente,22000,,,LE HAMEAU DE HALLES,B031,80200,80620,Péronne,80,,,80620000AZ0187,,,,,,,,,,,,,0,,,,,P,prés,,,1072,2.910993,49.939329
2019-1219324,2019-04-25,000001,Vente,74800,6,,PL DU JEU DE PAUME,0520,80200,80620,Péronne,80,,,80620000BE0279,,,34,,8,61.9,89,,,,,,3,2,Appartement,61,3,,,,,,2.931978,49.934956
2019-1219339,2019-04-16,000001,Vente,13000,9,,RUE BOUTRY,0100,80200,80620,Péronne,80,,,80620000AI0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,47,2.93536,49.927655
2019-1219342,2019-04-05,000001,Vente,1,10,,RUE BERANGER,0070,80200,80620,Péronne,80,,,80620000AI0741,,2,,,,,,,,,,,0,,,,,,,,,,2.9373,49.92969
2019-1219345,2019-04-05,000001,Vente,1,10,,RUE BERANGER,0070,80200,80620,Péronne,80,,,80620000AI0741,,2,,,,,,,,,,,0,,,,,,,,,,2.9373,49.92969
2019-1219346,2019-04-05,000002,Vente,76319,10,T,RUE BERANGER,0070,80200,80620,Péronne,80,,,80620000AI0559,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,66,2.937352,49.92972
2019-1219353,2019-04-06,000001,Vente,55000,3,,RUE DU 8 MAI 1945,0496,80200,80620,Péronne,80,,,80620000AO0340,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,426,2.931671,49.912999
2019-1219368,2019-04-27,000001,Vente,49640,3,,RUE DES PLATANES,0736,80200,80620,Péronne,80,,,80620000BE0279,,,50,42.17,73,,,,,,,,2,2,Appartement,41,2,,,,,,2.931978,49.934956
2019-1219369,2019-03-29,000001,Vente,205000,32,,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0551,,,1,232.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,235,0,,,,,,2.933755,49.929362
2019-1219374,2019-04-27,000001,Vente,108000,3,,RUE DES CLEMATITES,0228,80200,80620,Péronne,80,,,80620000AT0159,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,382,2.937775,49.940526
2019-1219375,2019-04-27,000001,Vente,186000,6,,RUE DE L ABBAYE,0003,80200,80620,Péronne,80,,,80620000AS0059,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,229,2.93621,49.946467
2019-1219375,2019-04-27,000001,Vente,186000,,,MONT SAINT QUENTIN,B036,80200,80620,Péronne,80,,,80620000AS0060,,,,,,,,,,,,,0,,,,,J,jardins,,,529,2.936369,49.946585
2019-1219375,2019-04-27,000001,Vente,186000,,,MONT SAINT QUENTIN,B036,80200,80620,Péronne,80,,,80620000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.936369,49.946585
2019-1219384,2019-04-24,000001,Vente,176000,86,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0125,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,156,2.930729,49.926104
2019-1219384,2019-04-24,000001,Vente,176000,86,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0125,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,156,2.930729,49.926104
2019-1219384,2019-04-24,000001,Vente,176000,86,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0125,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,156,2.930729,49.926104
2019-1219384,2019-04-24,000001,Vente,176000,86,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0125,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,156,2.930729,49.926104
2019-1219384,2019-04-24,000001,Vente,176000,86,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0125,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,156,2.930729,49.926104
2019-1219398,2019-04-24,000001,Vente,45000,54,,RUE DES TOURELLES,0923,80200,80620,Péronne,80,,,80620000BI0022,,,,,,,,,,,,,0,,,,,S,sols,,,1005,2.926327,49.929459
2019-1219398,2019-04-24,000001,Vente,45000,,,RUE DE PERONNE,0729,80200,80620,Péronne,80,,,80620000BI0166,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.926449,49.929567
2019-1219400,2019-05-09,000001,Vente,70000,76,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,503,2.931013,49.926725
2019-1219405,2019-04-24,000001,Vente,148000,3,,RUE DES GLES,0476,80200,80620,Péronne,80,,,80620000AT0190,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,330,2.938605,49.939946
2019-1219408,2019-04-23,000001,Vente,89100,8,,RUE DU BLANC MOUTON,0080,80200,80620,Péronne,80,,,80620000AI0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,117,2.933974,49.928138
2019-1219408,2019-04-23,000001,Vente,89100,8,,RUE DU BLANC MOUTON,0080,80200,80620,Péronne,80,,,80620000AI0336,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,117,2.933974,49.928138
2019-1219428,2019-05-17,000001,Vente,147474,2,,RUE DES CHAMPS,0155,80200,80620,Péronne,80,,,80620000BI0201,,,,,,,,,,,,,0,,,,,S,sols,,,601,2.925318,49.929041
2019-1219428,2019-05-17,000001,Vente,147474,68,,RUE DES TOURELLES,0923,80200,80620,Péronne,80,,,80620000BI0202,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,798,2.924442,49.929383
2019-1219429,2019-05-07,000001,Vente,48000,2,,RUE DES FLANDRES DUNKERQUE 40,0384,80200,80620,Péronne,80,,,80620000AT0032,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,384,2.940105,49.940608
2019-1219442,2019-05-06,000001,Vente,50000,,,AU DESSUS DE LA BRIQUETERI,B017,80200,80620,Péronne,80,,,80620000ZB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4133,2.930214,49.907373
2019-1219444,2019-05-18,000001,Vente,48000,47,,RUE GEORGES CLEMENCEAU,0460,80200,80620,Péronne,80,,,80620000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.935906,49.931842
2019-1219444,2019-05-18,000001,Vente,48000,49,,RUE GEORGES CLEMENCEAU,0460,80200,80620,Péronne,80,,,80620000AC0209,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,150,2.935992,49.931803
2019-1219466,2019-05-25,000001,Vente,120000,,,EAUX DU FAUBOURG DE PARIS,B021,80200,80620,Péronne,80,,,80620000AL0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,38620,2.93319,49.922888
2019-1219466,2019-05-25,000001,Vente,120000,,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,935,2.932801,49.92487
2019-1219466,2019-05-25,000001,Vente,120000,,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AM0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,2.932801,49.92487
2019-1219473,2019-05-25,000001,Vente,19000,15,,IMP JEAN JAURES,0510,80200,80620,Péronne,80,,,80620000AK0028,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,254,2.930781,49.931216
2019-1219483,2019-05-15,000001,Vente,131000,18,,PL DU 8 MAI 1945,0495,80200,80620,Péronne,80,,,80620000AO0354,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,468,2.930967,49.913667
2019-1219496,2019-06-12,000001,Vente,254240,19,,IMP DES ETANGS,0360,80200,80620,Péronne,80,,,80620000AM0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1101,2.929769,49.923313
2019-1219496,2019-06-12,000001,Vente,254240,,,IMP DES ETANGS,0360,80200,80620,Péronne,80,,,80620000AM0089,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.929624,49.923498
2019-1219511,2019-05-21,000001,Vente,1570000,4,B,AV DANICOURT,0280,80200,80620,Péronne,80,,,80620000AH0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1009,0,S,sols,,,1427,2.940659,49.932492
2019-1219516,2019-06-14,000001,Vente,110000,10,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0151,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,175,2.931813,49.927863
2019-1219516,2019-06-14,000001,Vente,110000,,,RUE DU NOIR LION,0680,80200,80620,Péronne,80,,,80620000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.931902,49.927928
2019-1219516,2019-06-14,000001,Vente,110000,,,RUE MAURICE DEVILLERS,0620,80200,80620,Péronne,80,,,80620000AK0250,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.931792,49.927943
2019-1219517,2019-06-14,000001,Vente,130000,30,,BD DES ANGLAIS,0030,80200,80620,Péronne,80,,,80620000AI0303,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,497,2.93506,49.927169
2019-1219524,2019-05-28,000001,Vente,125000,4,,RUE DES GRIVES,0486,80200,80620,Péronne,80,,,80620000BE0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,627,2.93545,49.942087
2019-1219526,2019-05-29,000001,Vente,60000,114,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AK0110,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,248,2.930336,49.92551
2019-1219543,2019-06-12,000001,Vente,207600,6,,RUE DU BLANC MOUTON,0080,80200,80620,Péronne,80,,,80620000AI0337,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,106,2.933921,49.928189
2019-1219551,2019-06-11,000001,Vente,,23,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,185,2.933321,49.927975
2019-1219551,2019-06-11,000001,Vente,,23,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,185,2.933321,49.927975
2019-1219551,2019-06-11,000001,Vente,,23,,RUE SAINT FURSY,0820,80200,80620,Péronne,80,,,80620000AI0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,185,2.933321,49.927975
2019-1219551,2019-06-11,000001,Vente,,,,RUE DES URSULINES,0930,80200,80620,Péronne,80,,,80620000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.933454,49.927939
2019-1219551,2019-06-11,000001,Vente,,,,RUE DES CHANOINES,0160,80200,80620,Péronne,80,,,80620000AI0378,,,,,,,,,,,,,0,,,,,J,jardins,,,1357,2.93297,49.926754
2019-1219551,2019-06-11,000001,Vente,,7,,RUE DES CHANOINES,0160,80200,80620,Péronne,80,,,80620000AI0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,563,0,S,sols,,,1015,2.933245,49.926972
2019-1219558,2019-06-01,000001,Vente,165000,9,,RUE FONTAINE SAINT FURSY,0400,80200,80620,Péronne,80,,,80620000AI0463,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,230,2.931689,49.924669
2019-1219570,2019-06-07,000001,Vente,296000,,,RUE LOUIS XI,0570,80200,80620,Péronne,80,,,80620000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.933854,49.928896
2019-1219570,2019-06-07,000001,Vente,296000,2,,RUE LOUIS XI,0570,80200,80620,Péronne,80,,,80620000AI0261,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,103,2.933942,49.928851
2019-1219570,2019-06-07,000001,Vente,296000,2,,RUE LOUIS XI,0570,80200,80620,Péronne,80,,,80620000AI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,103,2.933942,49.928851
2019-1219594,2019-06-20,000001,Vente,315900,2,,RUE DES CHAMPS,0155,80200,80620,Péronne,80,,,80620000BI0201,,,,,,,,,,,,,0,,,,,S,sols,,,601,2.925318,49.929041
2019-1219594,2019-06-20,000001,Vente,315900,62,,RUE DES TOURELLES,0923,80200,80620,Péronne,80,,,80620000BI0205,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1054,2.925498,49.928718
2019-1219603,2019-06-28,000001,Vente,168200,24,,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,202,2.934243,49.929644
2019-1219603,2019-06-28,000001,Vente,168200,24,,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0141,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,202,2.934243,49.929644
2019-1219646,2019-07-04,000001,Vente,331360,,,LA REMISE DU MOULIN,B047,80200,80620,Péronne,80,,,80620000BB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7932,2.921439,49.940954
2019-1219646,2019-07-04,000001,Vente,331360,,,LA REMISE DU MOULIN,B047,80200,80620,Péronne,80,,,80620000BB0277,,,,,,,,,,,,,0,,,,,T,terres,,,1278,2.921354,49.940726
2019-1219646,2019-07-04,000001,Vente,331360,,,LA REMISE DU MOULIN,B047,80200,80620,Péronne,80,,,80620000BB0278,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.920721,49.9411
2019-1219646,2019-07-04,000001,Vente,331360,,,LE CHALET,B010,80200,80620,Péronne,80,,,80620000BB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6474,2.920948,49.940422
2019-1219646,2019-07-04,000001,Vente,331360,,,LE CHALET,B010,80200,80620,Péronne,80,,,80620000BB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2289,2.920316,49.940745
2019-1219647,2019-07-02,000001,Vente,115000,6,,RUE GEORGES CARON,0450,80200,80620,Péronne,80,,,80620000AI0196,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,197,2.93638,49.929536
2019-1219647,2019-07-02,000001,Vente,115000,6,,RUE GEORGES CARON,0450,80200,80620,Péronne,80,,,80620000AI0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,197,2.93638,49.929536
2019-1219656,2019-07-05,000001,Vente,220000,8,,RUE CHARLES LE TEMERAIRE,0184,80200,80620,Péronne,80,,,80620000AI0119,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,193,2.932993,49.929427
2019-1219657,2019-07-05,000001,Vente,420000,,,RUE DES JUIFS,0530,80200,80620,Péronne,80,,,80620000AI0638,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.933254,49.929722
2019-1219657,2019-07-05,000001,Vente,420000,7,,RUE DES JUIFS,0530,80200,80620,Péronne,80,,,80620000AI0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,416,2.933224,49.929784
2019-1219658,2019-07-05,000001,Vente,126500,6,,RUE DES CHAUMES,0195,80200,80620,Péronne,80,,,80620000AT0242,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,259,2.936856,49.938775
2019-1219685,2019-07-03,000001,Vente,100000,3,,PL COMMANDANT L DAUDRE,0250,80200,80620,Péronne,80,,,80620000AI0616,,,1,170,,,,,,,,,1,4,Local industriel. commercial ou assimilé,402,0,,,,,,2.936043,49.929653
2019-1219706,2019-07-02,000001,Vente,70000,6,,RUE DES PEUPLIERS,0732,80200,80620,Péronne,80,,,80620000BE0168,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,388,2.935947,49.93662
2019-1219709,2019-07-11,000001,Vente,64000,26,,AV CHARLES BOULANGER,0170,80200,80620,Péronne,80,,,80620000AC0018,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934194,49.933247
2019-1219709,2019-07-11,000001,Vente,64000,26,,AV CHARLES BOULANGER,0170,80200,80620,Péronne,80,,,80620000AC0018,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934194,49.933247
2019-1219709,2019-07-11,000001,Vente,64000,26,,AV CHARLES BOULANGER,0170,80200,80620,Péronne,80,,,80620000AC0018,,,14,57.5,,,,,,,,,1,2,Appartement,59,4,,,,,,2.934194,49.933247
2019-1219710,2019-07-12,000001,Vente,125000,3,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AD0170,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,95,2.941377,49.933163
2019-1219710,2019-07-12,000001,Vente,125000,3,,RUE FAUBOURG DE BRETAGNE,0370,80200,80620,Péronne,80,,,80620000AD0170,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,95,2.941377,49.933163