id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82746,2019-02-05,000001,Vente,1032,,,LES VERNETS,B119,07140,07100,Gravières,07,,,071000000B1459,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2580,4.07317,44.410647
2019-82830,2019-02-13,000001,Vente,150000,136,,CHE DU DARBOUX,0047,07140,07100,Gravières,07,,,07100000AB0518,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.089401,44.416827
2019-82830,2019-02-13,000001,Vente,150000,136,,CHE DU DARBOUX,0047,07140,07100,Gravières,07,,,07100000AB0518,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,1212,4.089401,44.416827
2019-82982,2019-02-22,000001,Vente,50000,,,CHAMBAUD,B024,07140,07100,Gravières,07,,,07100000AC0054,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2720,4.093471,44.414037
2019-83266,2019-03-09,000002,Echange,100,,,BRUNET,B023,07140,07100,Gravières,07,,,07100000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.089667,44.419897
2019-83266,2019-03-09,000003,Echange,100,,,BRUNET,B023,07140,07100,Gravières,07,,,07100000AB0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41,4.089778,44.420124
2019-83266,2019-03-09,000003,Echange,100,,,BRUNET,B023,07140,07100,Gravières,07,,,07100000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.089675,44.419933
2019-83266,2019-03-09,000003,Echange,100,,,BRUNET,B023,07140,07100,Gravières,07,,,07100000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.089712,44.42
2019-83305,2019-03-13,000002,Vente,68000,2437,,RTE DU PONT DE GRAVIERES,0110,07140,07100,Gravières,07,,,07100000AB0350,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,4.09294,44.420113
2019-83305,2019-03-13,000002,Vente,68000,,,DUMONT,B048,07140,07100,Gravières,07,,,07100000AB0635,,,,,,,,,,,,,0,,,,,T,terres,,,562,4.092998,44.420243
2019-83457,2019-03-28,000001,Vente,30000,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,9,,,,,,,,,,1,1,Maison,23,3,,,,,,4.096882,44.414199
2019-84264,2019-05-21,000001,Vente,223000,5164,,LE ROUSSILLON,B100,07140,07100,Gravières,07,,,07100000AB0419,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,,
2019-85130,2019-07-29,000001,Vente,4500,,,LES VERNETS,B119,07140,07100,Gravières,07,,,071000000B1429,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2190,4.070416,44.413775
2019-85130,2019-07-29,000001,Vente,4500,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5157,4.077143,44.409913
2019-85130,2019-07-29,000001,Vente,4500,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0707,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1573,4.077444,44.410358
2019-85533,2019-08-21,000001,Vente,4400,,,LES ROCHETTES,B098,07140,07100,Gravières,07,,,071000000B1013,,,,,,,,,,,,,0,,,,,L,landes,,,3390,4.079385,44.41482
2019-85533,2019-08-21,000001,Vente,4400,,,LA BAYSSE,B012,07140,07100,Gravières,07,,,071000000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.077414,44.411129
2019-85533,2019-08-21,000001,Vente,4400,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0689,,,,,,,,,,,,,0,,,,,L,landes,,,3890,4.076656,44.411008
2019-85533,2019-08-21,000001,Vente,4400,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0690,,,,,,,,,,,,,0,,,,,L,landes,,,870,4.077277,44.41091
2019-85533,2019-08-21,000001,Vente,4400,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0734,,,,,,,,,,,,,0,,,,,L,landes,,,11440,4.07961,44.406324
2019-85533,2019-08-21,000001,Vente,4400,,,PIGOLIERE,B085,07140,07100,Gravières,07,,,071000000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7390,4.07852,44.40675
2019-85750,2019-09-17,000001,Vente,35000,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,2,56.98,,,,,,,,,1,1,Maison,60,4,,,,,,4.096882,44.414199
2019-85750,2019-09-17,000001,Vente,35000,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,2,56.98,,,,,,,,,1,1,Maison,19,1,,,,,,4.096882,44.414199
2019-85813,2019-09-20,000001,Vente,190000,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.096882,44.414199
2019-85813,2019-09-20,000001,Vente,190000,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,14,80.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.096882,44.414199
2019-85821,2019-09-20,000001,Vente,37545,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,12,27.95,,,,,,,,,1,1,Maison,30,3,,,,,,4.096882,44.414199
2019-86141,2019-10-08,000001,Vente,472,,,LAFONT,B067,07140,07100,Gravières,07,,,071000000B1799,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,4.077863,44.4158
2019-86141,2019-10-08,000001,Vente,472,,,LAFONT,B067,07140,07100,Gravières,07,,,071000000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,959,4.078088,44.415663
2019-86141,2019-10-08,000001,Vente,472,,,LAFONT,B067,07140,07100,Gravières,07,,,071000000B1803,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.07816,44.415823
2019-86142,2019-10-07,000001,Vente,1000,,,LA LOUBATIERE,B071,07140,07100,Gravières,07,,,07100000AC0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,4.096411,44.411725
2019-86142,2019-10-07,000001,Vente,1000,,,LA LOUBATIERE,B071,07140,07100,Gravières,07,,,07100000AC0289,,,,,,,,,,,,,0,,,,,P,prés,,,2265,4.095785,44.411868
2019-86142,2019-10-07,000001,Vente,1000,,,CHASTAN-NORD,B034,07140,07100,Gravières,07,,,07100000AC0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.095442,44.411745
2019-86142,2019-10-07,000001,Vente,1000,,,CHASTAN-NORD,B034,07140,07100,Gravières,07,,,07100000AC0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.095297,44.411744
2019-86142,2019-10-07,000001,Vente,1000,,,CHASTAGNEROL,B032,07140,07100,Gravières,07,,,071000000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,4940,4.084752,44.41592
2019-86142,2019-10-07,000001,Vente,1000,,,LANTAJOUX,B069,07140,07100,Gravières,07,,,071000000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,272,4.089818,44.411656
2019-86142,2019-10-07,000001,Vente,1000,,,LANTAJOUX,B069,07140,07100,Gravières,07,,,071000000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,3381,4.089468,44.41183
2019-86142,2019-10-07,000001,Vente,1000,,,LES VISSIERES,B123,07140,07100,Gravières,07,,,071000000C0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.095218,44.408836
2019-86142,2019-10-07,000001,Vente,1000,,,LES VISSIERES,B123,07140,07100,Gravières,07,,,071000000C0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.095374,44.408916
2019-86147,2019-10-07,000001,Vente,10000,,,COUDOULAS,B045,07140,07100,Gravières,07,,,07100000AB0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,4.093034,44.417621
2019-86147,2019-10-07,000001,Vente,10000,,,COUDOULAS,B045,07140,07100,Gravières,07,,,07100000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,4850,4.092229,44.417921
2019-86388,2019-10-29,000001,Vente,62000,,,DUMONT,B048,07140,07100,Gravières,07,,,07100000AB0634,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.092945,44.420344
2019-86418,2019-10-31,000001,Vente,120000,1277,,IMP DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0213,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1250,4.091497,44.407569
2019-86418,2019-10-31,000001,Vente,120000,,,LE MAS,B073,07140,07100,Gravières,07,,,071000000C0218,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.091775,44.407381
2019-86537,2019-11-19,000001,Vente,1,,,COUDOULAS,B045,07140,07100,Gravières,07,,,07100000AB0544,,,,,,,,,,,,,0,,,,,L,landes,,,1870,4.096754,44.418507
2019-86540,2019-11-22,000001,Vente,306200,,,LE GARIDEL,B059,07140,07100,Gravières,07,,,07100000AC0310,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1560,4.094013,44.412037
2019-86540,2019-11-22,000001,Vente,306200,,,LE MAS,B073,07140,07100,Gravières,07,,,071000000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,592,4.088748,44.406852
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,604,4.097904,44.4088
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.098638,44.409355
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0353,,,,,,,,,,,,,0,,,,,L,landes,,,604,4.098553,44.409279
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0354,,,,,,,,,,,,,0,,,,,L,landes,,,5749,4.098004,44.409328
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0355,,,,,,,,,,,,,0,,,,,L,landes,,,4498,4.097696,44.409911
2019-86540,2019-11-22,000001,Vente,306200,1014,,RTE DE VILLEFORT,0130,07140,07100,Gravières,07,,,071000000C0356,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,334,4.097752,44.410007
2019-86540,2019-11-22,000001,Vente,306200,1014,,RTE DE VILLEFORT,0130,07140,07100,Gravières,07,,,071000000C0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.097752,44.410007
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,1925,4.097345,44.410298
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0358,,,,,,,,,,,,,0,,,,,L,landes,,,1610,4.097518,44.410667
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5068,4.096527,44.410556
2019-86540,2019-11-22,000001,Vente,306200,,,LES CLAPAREDES DE BARRET,B036,07140,07100,Gravières,07,,,071000000C0364,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.096262,44.411564
