id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527487,2021-02-18,000001,Vente,365000,9,,GODINEAU,B049,33240,33542,Vérac,33,,,33542000AK0069,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2000,-0.328918,44.984553
2021-527487,2021-02-18,000001,Vente,365000,9,,GODINEAU,B049,33240,33542,Vérac,33,,,33542000AK0069,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,646,-0.328918,44.984553
2021-529089,2021-05-19,000001,Vente,80000,,,SONEY,B104,33240,33542,Vérac,33,,,33542000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,1297,-0.348569,44.991581
2021-529960,2021-05-20,000001,Vente,557350,,,DARSAC,B041,33240,33542,Vérac,33,,,335420000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,19600,-0.345364,45.000629
2021-529960,2021-05-20,000001,Vente,557350,1,,DARSAC,B041,33240,33542,Vérac,33,,,335420000A0005,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1868,-0.34475,45.001325
2021-529960,2021-05-20,000001,Vente,557350,,,AU BOIS DE DARSAC,B004,33240,33542,Vérac,33,,,335420000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-0.344416,45.000054
2021-529960,2021-05-20,000001,Vente,557350,,,AU BOIS DE DARSAC,B004,33240,33542,Vérac,33,,,335420000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10420,-0.344983,44.997412
2021-529960,2021-05-20,000001,Vente,557350,,,COUTET,B040,33240,33542,Vérac,33,,,335420000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,-0.343112,44.999648
2021-531222,2021-05-20,000002,Vente,89000,,,BRANDET,B019,33240,33542,Vérac,33,,,33542000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1356,-0.357036,44.999817
2021-532595,2021-06-14,000001,Vente,7600,,,LA BOISSETTE,B012,33240,33542,Vérac,33,,,335420000A0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,3322,-0.32915,44.999548
2021-532595,2021-06-14,000001,Vente,7600,,,LA BOISSETTE,B012,33240,33542,Vérac,33,,,335420000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,3665,-0.330185,44.999407
2021-532595,2021-06-14,000001,Vente,7600,,,LA BOISSETTE,B012,33240,33542,Vérac,33,,,335420000A0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.330185,44.999407
2021-532595,2021-06-14,000001,Vente,7600,,,LA BOISSETTE,B012,33240,33542,Vérac,33,,,335420000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,9548,-0.329414,44.998908
2021-532906,2021-07-07,000001,Vente,308850,10,B,BRANDET,B019,33240,33542,Vérac,33,,,33542000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1349,-0.356944,44.998117
2021-532906,2021-07-07,000001,Vente,308850,10,B,BRANDET,B019,33240,33542,Vérac,33,,,33542000AB0110,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,1349,-0.356944,44.998117
2021-534014,2021-07-09,000001,Vente,85000,94,,LES MAURINS,B074,33240,33542,Vérac,33,,,33542000AM0024,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,509,,
2021-534014,2021-07-09,000001,Vente,85000,,,LES MAURINS,B074,33240,33542,Vérac,33,,,33542000AM0041,,,,,,,,,,,,,0,,,,,J,jardins,,,368,-0.346933,44.984415
2021-534020,2021-07-13,000001,Vente,165000,62,B,LESPAGNE,B064,33240,33542,Vérac,33,,,33542000AH0114,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,823,-0.335594,44.989455
2021-534020,2021-07-13,000001,Vente,165000,62,B,LESPAGNE,B064,33240,33542,Vérac,33,,,33542000AH0114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,855,-0.335594,44.989455
2021-535969,2021-08-09,000001,Vente,2000,,,BOIS DE PRIEU,B009,33240,33542,Vérac,33,,,33542000AK0063,,,,,,,,,,,,,0,,,,,P,prés,,,1123,-0.334204,44.982242
2021-537717,2021-08-10,000001,Vente,1392562.5,,,AU MURIER,B082,33240,33542,Vérac,33,,,335420000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.33873,44.997036
2021-537717,2021-08-10,000001,Vente,1392562.5,,,AU MURIER,B082,33240,33542,Vérac,33,,,335420000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-0.33873,44.997036
2021-537717,2021-08-10,000001,Vente,1392562.5,,,AU MURIER,B082,33240,33542,Vérac,33,,,335420000A0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,12362,-0.33873,44.997036
2021-537717,2021-08-10,000001,Vente,1392562.5,,,AU MURIER,B082,33240,33542,Vérac,33,,,335420000A0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1912,-0.337919,44.997333
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,5952,-0.33754,44.998095
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2103,-0.3372,44.997966
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1465,-0.336261,44.998583
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,-0.336566,44.998456
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,2699,-0.336778,44.998615
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.336683,44.998959
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,306,-0.338011,44.998969
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,8319,-0.33782,44.998665
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,5834,-0.337187,44.99947
2021-537717,2021-08-10,000001,Vente,1392562.5,,,DEGUEIL,B042,33240,33542,Vérac,33,,,335420000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1626,-0.336512,44.999134
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LA ROSETTE,B098,33240,33542,Vérac,33,,,335420000A0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,9355,-0.33546,44.999561
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,41845,-0.333899,44.998727
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1582,-0.335827,44.998549
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,4615,-0.334954,44.998059
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-0.334347,44.997727
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2601,-0.334313,44.997356
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-0.333812,44.997136
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0201,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3140,-0.334368,44.996363
2021-537717,2021-08-10,000001,Vente,1392562.5,13,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0202,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,3372,-0.334629,44.996813
2021-537717,2021-08-10,000001,Vente,1392562.5,13,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0202,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,3372,-0.334629,44.996813
2021-537717,2021-08-10,000001,Vente,1392562.5,13,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0202,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3372,-0.334629,44.996813
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,17000,-0.335866,44.997424
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,8805,-0.335866,44.997424
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1389,-0.33507,44.996418
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0205,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1093,-0.334826,44.996183
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,9743,-0.335256,44.995549
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1900,-0.335333,44.995929
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1394,-0.334868,44.994726
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2240,-0.334548,44.995211
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LEPERON,B061,33240,33542,Vérac,33,,,335420000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,76210,-0.337457,44.995898
2021-537717,2021-08-10,000001,Vente,1392562.5,,,COTE DE GABARESTE,B036,33240,33542,Vérac,33,,,33542000AK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,-0.331112,44.983455
2021-537717,2021-08-10,000001,Vente,1392562.5,,,COTE DE GABARESTE,B036,33240,33542,Vérac,33,,,33542000AK0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,9269,-0.331112,44.983455
2021-537717,2021-08-10,000001,Vente,1392562.5,,,PLANTIER DE GABARESTE,B087,33240,33542,Vérac,33,,,33542000AK0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,8486,-0.332145,44.982845
2021-537717,2021-08-10,000001,Vente,1392562.5,,,BOIS DE PRIEU,B009,33240,33542,Vérac,33,,,33542000AK0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,5770,-0.333229,44.982511
2021-537717,2021-08-10,000001,Vente,1392562.5,,,BOIS DE PRIEU,B009,33240,33542,Vérac,33,,,33542000AK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.333229,44.982511
2021-537717,2021-08-10,000001,Vente,1392562.5,,,BOIS DE PRIEU,B009,33240,33542,Vérac,33,,,33542000AK0062,,,,,,,,,,,,,0,,,,,P,prés,,,4463,-0.333229,44.982511
2021-537717,2021-08-10,000001,Vente,1392562.5,,,BOIS DE PRIEU,B009,33240,33542,Vérac,33,,,33542000AK0063,,,,,,,,,,,,,0,,,,,P,prés,,,1123,-0.334204,44.982242
2021-537717,2021-08-10,000001,Vente,1392562.5,,,GAUBERT,B045,33240,33542,Vérac,33,,,33542000AN0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,-0.342585,44.980514
2021-537717,2021-08-10,000001,Vente,1392562.5,,,GAUBERT,B045,33240,33542,Vérac,33,,,33542000AN0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,13408,-0.342585,44.980514
2021-537717,2021-08-10,000001,Vente,1392562.5,,,GAUBERT,B045,33240,33542,Vérac,33,,,33542000AN0027,,,,,,,,,,,,,0,,,,,P,prés,,,2649,-0.342585,44.980514
2021-537717,2021-08-10,000001,Vente,1392562.5,,,LA VERGNE,B115,33240,33542,Vérac,33,,,33542000AN0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,4230,-0.338705,44.980287
2021-537717,2021-08-10,000001,Vente,1392562.5,,,GAURIAT,B046,33240,33542,Vérac,33,,,33542000AN0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,7420,-0.339977,44.979497
2021-537717,2021-08-10,000001,Vente,1392562.5,,,GAURIAT,B046,33240,33542,Vérac,33,,,33542000AN0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-0.339977,44.979497
2021-537998,2021-08-16,000001,Vente,342000,109,,BRANDET,B019,33240,33542,Vérac,33,,,33542000AB0016,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,341,-0.356394,44.998997
2021-538194,2021-08-26,000001,Vente,50000,,,SONEY,B104,33240,33542,Vérac,33,,,33542000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,2583,-0.346391,44.992096
2021-539215,2021-09-15,000001,Vente,550000,18,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AK0084,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-0.333745,44.985629
2021-539215,2021-09-15,000001,Vente,550000,18,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1534,-0.333745,44.985629
2021-539215,2021-09-15,000001,Vente,550000,18,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AK0084,,,,,,,,,,,,,0,1,Maison,162,6,T,terres,,,1534,-0.333745,44.985629
2021-539215,2021-09-15,000001,Vente,550000,18,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.333745,44.985629
2021-539559,2021-09-14,000001,Vente,251500,4,,MARTIGNAC,B073,33240,33542,Vérac,33,,,33542000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,-0.361435,44.995754
2021-539559,2021-09-14,000001,Vente,251500,4,,MARTIGNAC,B073,33240,33542,Vérac,33,,,33542000AA0003,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1427,-0.361435,44.995754
2021-541523,2021-10-27,000001,Vente,40000,,,LE BOURG,B017,33240,33542,Vérac,33,,,33542000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,1335,-0.340193,44.990215
2021-541828,2021-10-07,000001,Vente,119000,13,,LE BOURG,B017,33240,33542,Vérac,33,,,33542000AH0133,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,104,-0.341471,44.990263
2021-545059,2021-12-03,000001,Vente,336431,3,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AH0040,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,2339,-0.335644,44.987003
2021-545059,2021-12-03,000001,Vente,336431,3,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AH0040,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.335644,44.987003
2021-545059,2021-12-03,000001,Vente,336431,,,LES GAUSSENS,B047,33240,33542,Vérac,33,,,33542000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.335858,44.986991
2021-546581,2021-12-13,000002,Vente,270000,59,,LE BOURG,B017,33240,33542,Vérac,33,,,33542000AH0068,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1630,-0.340327,44.990567
