id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365780,2021-02-18,000001,Vente,151950,10,,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,48,2.390892,49.801372
2021-1365780,2021-02-18,000001,Vente,151950,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,563,2.390582,49.801482
2021-1365887,2021-02-19,000001,Vente,51500,17,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AE0019,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,1116,2.387138,49.796372
2021-1365887,2021-02-19,000001,Vente,51500,17,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AE0019,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,60,2.387138,49.796372
2021-1365887,2021-02-19,000001,Vente,51500,17,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.387201,49.79646
2021-1365887,2021-02-19,000001,Vente,51500,,,LES GRANDS MARAIS,B037,80440,80246,Dommartin,80,,,80246000AH0249,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.386949,49.796479
2021-1367794,2021-07-02,000002,Vente,3000,,,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.391244,49.800827
2021-1367794,2021-07-02,000002,Vente,3000,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.391296,49.800831
2021-1367794,2021-07-02,000002,Vente,3000,5,,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.3913,49.800901
2021-1368516,2021-08-05,000001,Vente,35000,7,,PL DU GEN DE GAULLE,0078,80440,80246,Dommartin,80,,,80246000AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,2.39094,49.800738
2021-1368516,2021-08-05,000001,Vente,35000,,,LE VILLAGE,B065,80440,80246,Dommartin,80,,,80246000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.390857,49.80069
2021-1368940,2021-09-04,000001,Vente,139000,8,,RUE DES GRANDS MARAIS,0090,80440,80246,Dommartin,80,,,80246000AD0033,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,251,2.388148,49.800451
2021-1368940,2021-09-04,000001,Vente,139000,8,,RUE DES GRANDS MARAIS,0090,80440,80246,Dommartin,80,,,80246000AD0033,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,351,2.388148,49.800451
2021-1370567,2021-11-29,000001,Vente,175000,17,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AE0204,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.387093,49.79659
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,213,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,213,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,213,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,100,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,19,,ALL DES SOUS BOIS,0145,80440,80246,Dommartin,80,,,80246000AH0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.387064,49.79666
2021-1370567,2021-11-29,000001,Vente,175000,,,LES GRANDS MARAIS,B037,80440,80246,Dommartin,80,,,80246000AH0248,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.386994,49.79659
2021-1371688,2021-12-29,000001,Vente,278360,26,,RUE ARMAND LEPAGE,0005,80440,80246,Dommartin,80,,,80246000AD0053,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,735,2.390089,49.800394
2021-1371688,2021-12-29,000001,Vente,278360,26,,RUE ARMAND LEPAGE,0005,80440,80246,Dommartin,80,,,80246000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,2.390089,49.800394
