siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803260,00015,21880326000015,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,3,,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
218803260,00023,21880326000023,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
218803260,00031,21880326000031,O,1994-01-01,NN,,,2020-01-10T16:48:25,false,4,,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
218803260,00049,21880326000049,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES FORETS,,,,02.20Z,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
218803260,00064,21880326000064,O,2020-01-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
258803097,00017,25880309700017,O,1996-12-27,NN,,,2019-11-14T14:01:04,true,1,,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,75.2J,NAF1993,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
268803970,00014,26880397000014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
300091949,00010,30009194900010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,48,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.039352,48.278895,0.86,housenumber,48 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00048,G,48 ROUTE DE STRASBOURG,
300091980,00015,30009198000015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302554746,00024,30255474600024,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LOT,ENTRE DEUX PONTS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,45.3E,NAF1993,N,7.036611,48.280338,0.32,street,Rue des Monts 88100 Neuvillers-sur-Fave,88326_0080,G,RUE DES MONTS,
302554746,00040,30255474600040,O,1984-08-27,NN,,,2019-11-14T14:01:04,false,3,,104,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,7.039831,48.276995,0.87,housenumber,104 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00104,G,104 ROUTE DE BERTRIMOUTIER,
305362881,00263,30536288100263,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,90.0B,NAF1993,O,7.039831,48.276995,0.86,street,Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010,G,ROUTE DE BERTRIMOUTIER,
306124843,00013,30612484300013,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
306543133,00020,30654313300020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,64.24,NAP,N,,,0,,,,,,
307239178,00014,30723917800014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE HAUT BOIS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.033684,48.278921,0.52,street,Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043,G,RUE DU HAUT BOURG,
307248534,00017,30724853400017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LE HAUT-BOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,7.033684,48.278921,0.74,street,Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043,G,RUE DU HAUT BOURG,
307248534,00025,30724853400025,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE HAUT BOIS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.033684,48.278921,0.52,street,Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043,G,RUE DU HAUT BOURG,
310148424,00016,31014842400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
312578362,00013,31257836200013,O,1978-01-01,01,2019,,2021-10-27T08:18:09,true,6,,254,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.038423,48.27641,0.84,housenumber,254 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00254,G,254 ROUTE DE RAVES,
313800179,00019,31380017900019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,ENTRE LES PONTS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.036611,48.280338,0.32,street,Rue des Monts 88100 Neuvillers-sur-Fave,88326_0080,G,RUE DES MONTS,
318661014,00015,31866101400015,O,1980-01-01,03,2019,,2021-10-27T08:20:50,true,4,,373,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,7.045662,48.276422,0.87,housenumber,373 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00373,G,373 ROUTE DE BERTRIMOUTIER,
318661014,00023,31866101400023,O,1983-04-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319370979,00019,31937097900019,O,1979-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
325457000,00025,32545700000025,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,4,,450,,RUE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,7.044538,48.282896,0.94,housenumber,450 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00450,G,450 RUE DU HAUT MEIX,
325987527,00018,32598752700018,O,,,,,2019-11-14T14:01:04,true,1,,,,LOT,LES GRANDS PRES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
326700911,00034,32670091100034,O,1985-03-15,,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA GARE LES TAMBOIS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.7C,NAF1993,N,7.038475,48.279388,0.48,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
326714805,00131,32671480500131,O,2003-03-01,NN,,,2019-11-14T14:01:04,false,2,,,,RTE,DE CHAREMONT,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,N,7.039226,48.293983,0.55,street,Le Petit Charémont 88100 Neuvillers-sur-Fave,88326_w9ef5y,G,LE PETIT CHAREMONT,
327405627,00032,32740562700032,O,2000-10-02,NN,,,2019-11-14T14:01:04,false,4,,89,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,55.3B,NAFRev1,O,7.038835,48.278813,0.86,housenumber,89 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00089,G,89 ROUTE DE STRASBOURG,
327577359,00018,32757735900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.23,NAP,N,,,0,,,,,,
327760856,00028,32776085600028,O,1990-04-01,NN,,,2019-11-14T14:01:04,true,4,,460,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,O,7.037368,48.274079,0.84,housenumber,460 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00460,G,460 ROUTE DE RAVES,
328200878,00010,32820087800010,O,1983-10-04,NN,,,2019-11-14T14:01:04,true,3,,,,LOT,LES GRANDS PRES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328654157,00010,32865415700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328718770,00030,32871877000030,O,1986-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA GARE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,50.2Z,NAFRev1,O,7.038475,48.279388,0.76,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
328996251,00018,32899625100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329198337,00571,32919833700571,O,2012-11-26,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.11Z,NAFRev2,N,7.039182,48.274656,0.81,street,Route de Raves 88100 Neuvillers-sur-Fave,88326_0092,G,ROUTE DE RAVES,
330092966,00010,33009296600010,O,1900-01-01,NN,,,2021-07-23T12:52:41,true,7,,902,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.10Z,NAFRev2,N,7.03994,48.271137,0.84,housenumber,902 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00902,G,902 ROUTE DE RAVES,
331878561,00025,33187856100025,O,2000-07-01,,,,2019-11-14T14:01:04,true,4,,373,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,01.49Z,NAFRev2,N,7.045662,48.276422,0.87,housenumber,373 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00373,G,373 ROUTE DE BERTRIMOUTIER,
333221612,00018,33322161200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
333305969,00011,33330596900011,O,1985-07-04,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA GARE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.038475,48.279388,0.76,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
333435220,00012,33343522000012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
334079407,00014,33407940700014,O,1985-11-13,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TAMBOIS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,7.030717,48.279553,0.32,street,Rue Devant les Evaux 88100 Neuvillers-sur-Fave,88326_l7dfcn,G,RUE DEVANT LES EVAUX,
334909355,00011,33490935500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
337590756,00025,33759075600025,O,1990-02-01,NN,,,2019-11-14T14:01:04,false,4,,28,,PL,JULES RAVEL,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,7.037091,48.27882,0.73,housenumber,28 Place Jules Rovel 88100 Neuvillers-sur-Fave,88326_0054_00028,G,28 PLACE JULES ROVEL,
338420821,00013,33842082100013,O,1986-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339271165,00013,33927116500013,O,1986-11-03,NN,,,2019-11-14T14:01:04,true,8,,,,RTE,DE CHAREMONT,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,46.66Z,NAFRev2,N,7.039226,48.293983,0.55,street,Le Petit Charémont 88100 Neuvillers-sur-Fave,88326_w9ef5y,G,LE PETIT CHAREMONT,
339665614,00014,33966561400014,O,1986-12-15,NN,,,2019-11-14T14:01:04,true,4,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
339691305,00017,33969130500017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,7.038475,48.279388,0.76,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
340818293,00011,34081829300011,O,1987-04-21,,,,2019-11-14T14:01:04,true,4,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
341270940,00032,34127094000032,O,2013-05-05,,,,2019-11-14T14:01:04,true,2,,584,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,7.039538,48.273937,0.84,housenumber,584 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00584,G,584 ROUTE DE RAVES,
344216478,00026,34421647800026,O,1992-04-01,NN,,,2019-11-14T14:01:04,false,5,,319,,RTE,DE ST DIE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.1A,NAF1993,N,7.036847,48.278113,0.53,street,Route de Saint-Dié 88100 Neuvillers-sur-Fave,88326_0102,G,ROUTE DE SAINT DIE,
345077598,00026,34507759800026,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,64.40,NAP,N,7.038475,48.279388,0.76,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
347922965,00012,34792296500012,O,1988-07-04,,,,2019-11-14T14:01:04,false,4,,718,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,50.1Z,NAF1993,N,7.04052,48.272655,0.84,housenumber,718 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00718,G,718 ROUTE DE RAVES,
350016713,00017,35001671300017,O,1989-02-20,NN,,,2019-11-14T14:01:04,true,4,,,,,LE HAUT PONT,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.033684,48.278921,0.38,street,Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043,G,RUE DU HAUT BOURG,
353229461,00028,35322946100028,O,1992-12-30,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,7.039182,48.274656,0.39,street,Route de Raves 88100 Neuvillers-sur-Fave,88326_0092,G,ROUTE DE RAVES,
353569791,00026,35356979100026,O,1999-03-03,NN,,,2019-11-14T14:01:04,true,8,,584,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,7.039538,48.273937,0.84,housenumber,584 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00584,G,584 ROUTE DE RAVES,
378258297,00027,37825829700027,O,1995-12-20,NN,,,2019-11-14T14:01:04,false,4,,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.5B,NAF1993,O,,,0,,,,,,
379336159,00015,37933615900015,O,1990-10-03,NN,,,2019-11-14T14:01:04,false,4,,94,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,O,7.038873,48.278726,0.86,housenumber,94 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00094,G,94 ROUTE DE STRASBOURG,
379336159,00023,37933615900023,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,5,,210,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32B,NAFRev2,N,7.038521,48.276893,0.84,housenumber,210 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00210,G,210 ROUTE DE RAVES,
379797293,00014,37979729300014,O,1990-11-01,NN,,,2019-11-14T14:01:04,true,1,,280,,RUE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,74.1J,NAF1993,N,7.042057,48.280779,0.94,housenumber,280 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00280,G,280 RUE DU HAUT MEIX,
379888753,00025,37988875300025,O,2021-09-01,,,,2021-09-09T16:55:21,true,1,,,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,7.039182,48.274656,0.81,street,Route de Raves 88100 Neuvillers-sur-Fave,88326_0092,G,ROUTE DE RAVES,
380467688,00012,38046768800012,O,1991-01-14,NN,,,2019-11-18T20:01:15,true,4,,,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,7.039182,48.274656,0.81,street,Route de Raves 88100 Neuvillers-sur-Fave,88326_0092,G,ROUTE DE RAVES,
381007558,00012,38100755800012,O,1991-02-01,NN,,,2019-11-14T14:01:04,true,4,NEUVILLERS-SUR-FAVE,,,,,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.20A,NAFRev2,N,7.037559,48.276246,0.93,municipality,Neuvillers-sur-Fave,88326,D,NEUVILLERS SUR FAVE,
382048718,00029,38204871800029,O,1992-07-01,NN,,,2019-11-14T14:01:04,true,5,,85,,RTE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,7.040169,48.279521,0.81,housenumber,85 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00085,G,85 RUE DU HAUT MEIX,
382327443,00018,38232744300018,O,,NN,,,2019-11-14T14:01:04,true,1,,280,,RUE,DU HAUTMEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1R,NAF1993,N,7.042057,48.280779,0.86,housenumber,280 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00280,G,280 RUE DU HAUT MEIX,
382547198,00038,38254719800038,O,1997-09-22,,,,2019-11-14T14:01:04,true,3,,270,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,22.2J,NAF1993,N,7.037559,48.276246,0.84,housenumber,270 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00270,G,270 ROUTE DE RAVES,
382915122,00016,38291512200016,O,1991-09-01,NN,,,2019-11-14T14:01:04,false,4,,280,,RUE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,51.5N,NAF1993,O,7.042057,48.280779,0.94,housenumber,280 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00280,G,280 RUE DU HAUT MEIX,
383000072,00033,38300007200033,O,2014-02-07,,,,2021-12-01T03:45:39,true,1,,270,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,68.20B,NAFRev2,N,7.037559,48.276246,0.84,housenumber,270 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00270,G,270 ROUTE DE RAVES,
383222106,00023,38322210600023,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,PL,JULES ROVEL,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,7.037516,48.278677,0.84,housenumber,20 Place Jules Rovel 88100 Neuvillers-sur-Fave,88326_0054_00020,G,20 PLACE JULES ROVEL,
384842290,00015,38484229000015,O,1992-01-13,NN,,,2019-11-14T14:01:04,true,4,,,,,LE PETIT CHAREMONT,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.039226,48.293983,0.94,street,Le Petit Charémont 88100 Neuvillers-sur-Fave,88326_w9ef5y,G,LE PETIT CHAREMONT,
385233242,00010,38523324200010,O,1992-04-06,NN,,,2019-11-14T14:01:04,false,4,,42,,RUE,DE LA GOUTTE,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4J,NAF1993,O,7.037525,48.279032,0.94,housenumber,42 Rue de la Goutte 88100 Neuvillers-sur-Fave,88326_0039_00042,G,42 RUE DE LA GOUTTE,
387511645,00013,38751164500013,O,,NN,,,2019-11-14T14:01:04,true,1,,373,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,67.1E,NAF1993,N,7.045662,48.276422,0.87,housenumber,373 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00373,G,373 ROUTE DE BERTRIMOUTIER,
388051492,00014,38805149200014,O,1992-06-23,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.041219,48.280271,0.78,street,Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045,G,RUE DU HAUT MEIX,
388306227,00058,38830622700058,O,2006-12-01,NN,,,2019-11-14T14:01:04,true,3,,584,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2012-12-31,F,RAM,,,,46.69B,NAFRev2,O,7.039538,48.273937,0.84,housenumber,584 Route de Raves 88100 Neuvillers-sur-Fave,88326_0092_00584,G,584 ROUTE DE RAVES,
388501512,00015,38850151200015,O,1992-09-02,NN,,,2019-11-14T14:01:04,false,3,,148,,RTE,DE STRASBOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1995-03-01,F,STYLE PASSION COUTURE,,,,18.2C,NAF1993,N,7.039352,48.278895,0.86,housenumber,148 Route de Strasbourg 88100 Neuvillers-sur-Fave,88326_0108_00148,G,148 ROUTE DE STRASBOURG,
388772204,00029,38877220400029,O,2000-11-30,NN,,,2019-11-14T14:01:04,true,4,,373,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,10.12Z,NAFRev2,N,7.045662,48.276422,0.87,housenumber,373 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00373,G,373 ROUTE DE BERTRIMOUTIER,
389427519,00019,38942751900019,O,1993-01-02,NN,,,2019-11-14T14:01:04,false,4,,334,,RUE,DU HAUT BOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0B,NAFRev1,N,7.033081,48.279045,0.95,housenumber,334 Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043_00334,G,334 RUE DU HAUT BOURG,
389427519,00027,38942751900027,O,2003-10-01,01,2019,,2021-10-27T08:16:57,true,4,,321,,RUE,DES MONTS,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.12A,NAFRev2,O,7.036063,48.281626,0.94,housenumber,321 Rue des Monts 88100 Neuvillers-sur-Fave,88326_0080_00321,G,321 RUE DES MONTS,
389574245,00236,38957424500236,O,1997-03-01,NN,,,2019-11-14T14:01:04,false,5,,,,RTE,DE RAVES,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,7.039182,48.274656,0.81,street,Route de Raves 88100 Neuvillers-sur-Fave,88326_0092,G,ROUTE DE RAVES,
391556321,00019,39155632100019,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,MR PETRY JEAN CLAUDE,465,,RUE,DU HAUT BOURG,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.031522,48.279405,0.95,housenumber,465 Rue du Haut Bourg 88100 Neuvillers-sur-Fave,88326_0043_00465,G,465 RUE DU HAUT BOURG,
392101903,00012,39210190300012,O,1993-08-06,,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA GARE,88100,NEUVILLERS-SUR-FAVE,,BP 20,88326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2J,NAF1993,N,7.038475,48.279388,0.76,street,Rue de la Gaisse 88100 Neuvillers-sur-Fave,88326_0036,G,RUE DE LA GAISSE,
392206371,00016,39220637100016,O,1993-08-17,NN,,,2019-11-14T14:01:04,false,4,,155,,RUE,DU HAUT MEIX,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0D,NAF1993,N,7.041219,48.280271,0.94,housenumber,155 Rue du Haut Meix 88100 Neuvillers-sur-Fave,88326_0045_00155,G,155 RUE DU HAUT MEIX,
392669719,00016,39266971900016,O,1993-10-01,,,,2019-11-14T14:01:04,false,3,,373,,RTE,DE BERTRIMOUTIER,88100,NEUVILLERS-SUR-FAVE,,,88326,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,15.4A,NAF1993,N,7.045662,48.276422,0.87,housenumber,373 Route de Bertrimoutier 88100 Neuvillers-sur-Fave,88326_0010_00373,G,373 ROUTE DE BERTRIMOUTIER,