siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036740785,00013,03674078500013,O,1967-01-01,NN,,,,true,3,,,,RTE,DE VILLERS LES BOIS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.5800565,46.910334,0.78,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Villers-les-Bois,https://osm.org/way/252367612,G,,
213905078,00019,21390507800019,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,5,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905078,00027,21390507800027,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,24,,RUE,DU VAL D ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.54005,46.937543,0.94,housenumber,24 Rue du Val d’Orain 39120 Séligney,39507_0050_00024,G,24 RUE DU VAL D ORAIN,
213905078,00035,21390507800035,O,2004-05-03,,,,2013-10-05T12:35:38,false,4,MAIRIE,18,,RUE,DEUX PONTS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES QUATRE JOURNAUX,,,,42.99Z,NAFRev2,N,5.538921,46.938065,0.44,housenumber,18 Rue du Val d’Orain 39120 Séligney,39507_0050_00018,G,18 RUE DU VAL D ORAIN,
263904153,00016,26390415300016,O,1986-01-01,NN,,,2016-07-23T12:29:30,true,4,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905071,00016,29390507100016,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309453371,00028,30945337100028,O,1996-02-16,NN,,,,true,1,,2,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,5.534175,46.941566,0.94,housenumber,2 Rue du Val d’Orain 39120 Séligney,39507_0050_00002,G,2 RUE DU VAL D ORAIN,
316180199,00028,31618019900028,O,1982-01-01,NN,,,2012-05-03T05:21:24,true,6,,3,,ALL,DES ACACIAS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,5.535142,46.94213,0.83,housenumber,3 Allee des Acacias 39120 Séligney,39507_0005_00003,G,3 ALLEE DES ACACIAS,
320719172,00019,32071917200019,O,,,,,,true,1,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
323581561,00020,32358156100020,O,1987-12-31,NN,,,2006-12-15T00:21:56,false,4,,28,B,RUE,DU VAL D ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.541337,46.936887,0.86,housenumber,28bis Rue du Val d’Orain 39120 Séligney,39507_0050_00028_bis,G,28BIS RUE DU VAL D ORAIN,
325721272,00046,32572127200046,O,1988-06-11,NN,,,,false,4,SECTION ZA 30,,,LD,CHAMP GUERIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,14.2A,NAF1993,O,1.5441409,47.1368285,0.89,poi.track,Chemin Rural du Champ Guérin Valençay,https://osm.org/way/235794983,G,,
327392361,00025,32739236100025,O,1999-05-01,NN,,,2006-12-15T00:23:47,false,4,,7,,CHE,DES ETANGS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,5.541464,46.939149,0.83,housenumber,7 Chemin des Etangs 39120 Séligney,39507_0015_00007,G,7 CHEMIN DES ETANGS,
344765151,00024,34476515100024,O,1990-04-01,NN,,,,false,4,,,,CHE,DE LA FORET,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,51.6L,NAF1993,N,5.537784,46.940225,0.81,street,Chemin de la Forêt 39120 Séligney,39507_0020,G,CHEMIN DE LA FORET,
349489765,00017,34948976500017,O,,NN,,,,true,1,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
380988642,00019,38098864200019,O,1991-01-01,,,,,true,1,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388019267,00011,38801926700011,O,1992-06-18,NN,,,2008-11-08T00:48:07,true,4,,,,CHE,DE LA FORET,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.5R,NAFRev1,N,5.537784,46.940225,0.81,street,Chemin de la Forêt 39120 Séligney,39507_0020,G,CHEMIN DE LA FORET,
389649088,00017,38964908800017,O,1900-01-01,NN,,,2021-04-08T11:24:36,false,3,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
393227202,00016,39322720200016,O,1993-10-12,NN,,,,false,4,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394584338,00013,39458433800013,O,1971-01-01,NN,,,2006-11-25T12:24:05,true,4,,30,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,5.541664,46.93665,0.94,housenumber,30 Rue du Val d’Orain 39120 Séligney,39507_0050_00030,G,30 RUE DU VAL D ORAIN,
399844216,00016,39984421600016,O,1995-03-01,NN,,,,true,1,,22,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.4Z,NAF1993,N,5.539278,46.937884,0.94,housenumber,22 Rue du Val d’Orain 39120 Séligney,39507_0050_00022,G,22 RUE DU VAL D ORAIN,
403148976,00018,40314897600018,O,1991-01-01,NN,,,,true,1,,,,RTE,DE VILLERS ROBERT,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,02.0B,NAF1993,N,5.5119335,46.9546435,0.81,poi.place_of_worship,Église de la Nativité-de-la-Bienheureuse-Vierge-Marie (Lieu de culte) Villers-Robert,https://osm.org/way/255769734,G,,
410829667,00014,41082966700014,O,1997-01-01,NN,,,2006-11-25T15:28:34,true,4,,23,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,85.3D,NAFRev1,N,5.540757,46.937293,0.94,housenumber,23 Rue du Val d’Orain 39120 Séligney,39507_0050_00023,G,23 RUE DU VAL D ORAIN,
411337793,00011,41133779300011,O,1986-10-01,NN,,,2014-01-02T03:32:45,true,5,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413740804,00013,41374080400013,O,1997-01-01,NN,,,,false,4,,,,RTE,DE VILLERS LES BOIS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2003-08-01,F,SARL LA COMTOISE,,,,74.1J,NAFRev1,N,5.5800565,46.910334,0.78,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Villers-les-Bois,https://osm.org/way/252367612,G,,
430611616,00011,43061161600011,O,1968-01-01,NN,,,2012-05-21T12:47:13,true,4,,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487663486,00032,48766348600032,O,2008-10-27,NN,,,2012-05-05T10:59:12,false,3,,1,,CHE,DES ETANGS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20A,NAFRev2,O,5.540357,46.938185,0.83,housenumber,1 Chemin des Etangs 39120 Séligney,39507_0015_00001,G,1 CHEMIN DES ETANGS,
491112330,00015,49111233000015,O,2006-09-01,NN,,,2009-06-27T13:15:54,false,2,,2,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,45.2L,NAFRev1,N,5.534175,46.941566,0.94,housenumber,2 Rue du Val d’Orain 39120 Séligney,39507_0050_00002,G,2 RUE DU VAL D ORAIN,
491342796,00019,49134279600019,O,2006-07-17,,,,2020-05-16T03:37:39,true,2,,16,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.53819,46.938546,0.94,housenumber,16 Rue du Val d’Orain 39120 Séligney,39507_0050_00016,G,16 RUE DU VAL D ORAIN,
492306691,00014,49230669100014,O,2006-08-26,,,,2008-01-05T22:18:40,true,2,,22,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539278,46.937884,0.94,housenumber,22 Rue du Val d’Orain 39120 Séligney,39507_0050_00022,G,22 RUE DU VAL D ORAIN,
525355806,00015,52535580600015,O,2010-10-05,,,,2014-03-07T03:27:58,false,2,,22,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,68.20B,NAFRev2,N,5.539278,46.937884,0.94,housenumber,22 Rue du Val d’Orain 39120 Séligney,39507_0050_00022,G,22 RUE DU VAL D ORAIN,
751368325,00013,75136832500013,O,2012-04-02,,,,2017-09-27T10:46:39,false,4,,15,,RUE,DES ETANGS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,FG PEINTURE-DECOR,43.34Z,NAFRev2,N,5.546576,46.940479,0.68,housenumber,15 Chemin des Etangs 39120 Séligney,39507_0015_00015,G,15 CHEMIN DES ETANGS,
803559632,00010,80355963200010,O,1969-08-25,,,,2014-07-17T13:27:54,true,1,,13,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,1969-08-25,A,,,,,94.99Z,NAFRev2,N,5.538734,46.938252,0.94,housenumber,13 Rue du Val d’Orain 39120 Séligney,39507_0050_00013,G,13 RUE DU VAL D ORAIN,
803559863,00011,80355986300011,O,2009-10-02,,,,2014-07-17T13:38:24,true,1,MAIRIE,,,,,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
834765331,00014,83476533100014,O,2018-01-22,,,4399CZ,2021-07-09T09:01:03,true,2,,26,,CHE,DES ETANGS,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DL MACONNERIE,43.99C,NAFRev2,N,5.546483,46.940412,0.83,housenumber,26 Chemin des Etangs 39120 Séligney,39507_0015_00026,G,26 CHEMIN DES ETANGS,
903589562,00029,90358956200029,O,2022-07-20,,,4391AZ,2022-09-03T15:01:48,true,1,,1,,RUE,DU VAL D'ORAIN,39120,SELIGNEY,,,39507,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,43.91A,NAFRev2,N,5.530557,46.943739,0.94,housenumber,1 Rue du Val d’Orain 39120 Séligney,39507_0050_00001,G,1 RUE DU VAL D ORAIN,
