id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806126,2019-02-18,000001,Vente,25000,,,LE VILLAGE,B098,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.653161,48.800082
2019-806126,2019-02-18,000001,Vente,25000,,,LE VILLAGE,B098,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,5.653161,48.800082
2019-806141,2019-02-19,000001,Vente,500,,,AU CLOS HUNEL,B018,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,5.657391,48.798343
2019-806142,2019-02-19,000001,Vente,60000,1,,BRAIE RUE,0003,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,150,5.654571,48.800803
2019-806456,2019-05-17,000001,Vente,2340,,,SUR LE TERME,B085,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,6510,5.672909,48.80906
2019-807101,2019-12-10,000001,Vente,1200,,,SOUS BRIFFAUSSART,B080,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0490,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,5.639349,48.800622
2019-807155,2019-12-17,000001,Vente,1500,,,LES MORZOTS,B060,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,5.648377,48.799929
2019-807155,2019-12-17,000001,Vente,1500,,,LES MORZOTS,B060,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0576,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,845,5.648415,48.799624
2019-807156,2019-12-17,000001,Vente,2650,,,LES CAURES,B014,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,5.658161,48.794144
2019-807156,2019-12-17,000001,Vente,2650,,,LES CAURES,B014,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0303,,,,,,,,,,,,,0,,,,,B,bois,,,77,5.658161,48.794144
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0518,,,,,,,,,,,,,0,,,,,B,bois,,,154,5.642376,48.799519
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,5.642376,48.799519
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0528,,,,,,,,,,,,,0,,,,,B,bois,,,178,5.643415,48.799475
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,5.643415,48.799475
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0532,,,,,,,,,,,,,0,,,,,B,bois,,,87,5.644019,48.799815
2019-807156,2019-12-17,000001,Vente,2650,,,DERRIERE LE MONTY,B026,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,5.644019,48.799815
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,5.644204,48.79942
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0536,,,,,,,,,,,,,0,,,,,B,bois,,,74,5.644204,48.79942
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0550,,,,,,,,,,,,,0,,,,,B,bois,,,303,5.645374,48.799559
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,5.645374,48.799559
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0551,,,,,,,,,,,,,0,,,,,B,bois,,,324,5.645132,48.799377
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,5.645132,48.799377
2019-807156,2019-12-17,000001,Vente,2650,,,ENTRE DEUX CHEMINS,B030,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0568,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,595,5.647533,48.799556
2019-807156,2019-12-17,000001,Vente,2650,,,AU-DESSUS DES MORZOTS,B005,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0699,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,176,5.648087,48.798867
2019-807156,2019-12-17,000001,Vente,2650,,,A HARONVIGNE,B045,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,5.648985,48.798056
2019-807156,2019-12-17,000001,Vente,2650,,,A HARONVIGNE,B045,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0711,,,,,,,,,,,,,0,,,,,B,bois,,,547,5.648985,48.798056
2019-807156,2019-12-17,000001,Vente,2650,,,A HARONVIGNE,B045,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0719,,,,,,,,,,,,,0,,,,,B,bois,,,1826,5.647915,48.798388
2019-807156,2019-12-17,000001,Vente,2650,,,A HARONVIGNE,B045,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1494,5.647915,48.798388
2019-807156,2019-12-17,000001,Vente,2650,,,LES GRANDES RAICHES,B038,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,5.645955,48.798974
2019-807156,2019-12-17,000001,Vente,2650,,,LES GRANDES RAICHES,B038,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0732,,,,,,,,,,,,,0,,,,,B,bois,,,345,5.645955,48.798974
