id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23453,2023-01-09,000001,Vente,128800,48,,RUE JULES DUPRE,0720,03150,03298,Varennes-sur-Allier,03,,,03298000AR0085,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,721,3.409592,46.312625
2023-23453,2023-01-09,000001,Vente,128800,48,,RUE JULES DUPRE,0720,03150,03298,Varennes-sur-Allier,03,,,03298000AR0085,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,793,3.409592,46.312625
2023-23457,2023-01-06,000001,Vente,110000,6,,RTE DE CRECHY,0340,03150,03298,Varennes-sur-Allier,03,,,03298000AT0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,963,3.407817,46.309461
2023-23457,2023-01-06,000001,Vente,110000,6,,RTE DE CRECHY,0340,03150,03298,Varennes-sur-Allier,03,,,03298000AT0171,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,471,3.407545,46.309611
2023-23457,2023-01-06,000001,Vente,110000,6,,RTE DE CRECHY,0340,03150,03298,Varennes-sur-Allier,03,,,03298000AT0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,3.407545,46.309611
2023-23457,2023-01-06,000001,Vente,110000,6,,RTE DE CRECHY,0340,03150,03298,Varennes-sur-Allier,03,,,03298000AT0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,3.407545,46.309611
2023-23457,2023-01-06,000001,Vente,110000,6,,RTE DE CRECHY,0340,03150,03298,Varennes-sur-Allier,03,,,03298000AT0171,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,471,3.407545,46.309611
2023-23481,2023-01-10,000001,Vente,47500,,,CHAZEUIL,B026,03150,03298,Varennes-sur-Allier,03,,,03298000AD0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,473,3.386775,46.330597
2023-23481,2023-01-10,000001,Vente,47500,6,,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.386759,46.330476
2023-23481,2023-01-10,000001,Vente,47500,6,,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0039,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,201,3.386759,46.330476
2023-23481,2023-01-10,000001,Vente,47500,,,CHAZEUIL,B026,03150,03298,Varennes-sur-Allier,03,,,03298000AD0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,3.38693,46.330433
2023-23481,2023-01-10,000001,Vente,47500,,,CHAZEUIL,B026,03150,03298,Varennes-sur-Allier,03,,,03298000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,3.387195,46.33047
2023-23481,2023-01-10,000001,Vente,47500,2,B,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,3.38706,46.330253
2023-23481,2023-01-10,000001,Vente,47500,2,B,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0042,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,881,3.38706,46.330253
2023-23481,2023-01-10,000001,Vente,47500,2,B,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,881,3.38706,46.330253
2023-23481,2023-01-10,000001,Vente,47500,2,B,RTE DE MOULINS,0890,03150,03298,Varennes-sur-Allier,03,,,03298000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,3.38706,46.330253
2023-23672,2023-01-18,000001,Vente,110000,9007,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0406,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,775,3.396506,46.314543
2023-23814,2023-01-26,000001,Vente,79400,30,,RUE DE VOUROUX,1240,03150,03298,Varennes-sur-Allier,03,,,03298000AO0326,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,25,3.399446,46.313515
2023-23814,2023-01-26,000001,Vente,79400,32,,RUE DE VOUROUX,1240,03150,03298,Varennes-sur-Allier,03,,,03298000AO0327,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,20,3.399478,46.313534
2023-23814,2023-01-26,000001,Vente,79400,,,RUE DE VOUROUX,1240,03150,03298,Varennes-sur-Allier,03,,,03298000AO0502,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.399518,46.313554
2023-23814,2023-01-26,000001,Vente,79400,,,RUE DE VOUROUX,1240,03150,03298,Varennes-sur-Allier,03,,,03298000AO0552,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.399665,46.313602
2023-23814,2023-01-26,000001,Vente,79400,,,RUE DE VOUROUX,1240,03150,03298,Varennes-sur-Allier,03,,,03298000AO0554,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.399576,46.313543
2023-23977,2023-01-25,000001,Vente,1.2,9012,,LA FEUILLOUSE,B043,03150,03298,Varennes-sur-Allier,03,,,03298000ZH0048,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2960,0,P,prés,,,10000,3.422269,46.296502
2023-23977,2023-01-25,000001,Vente,1.2,9012,,LA FEUILLOUSE,B043,03150,03298,Varennes-sur-Allier,03,,,03298000ZH0048,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2960,0,S,sols,,,7800,3.422269,46.296502
2023-23985,2023-01-25,000001,Vente,480000,,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0317,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.397303,46.317688
2023-23985,2023-01-25,000001,Vente,480000,98,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,1291,3.39717,46.318001
2023-23985,2023-01-25,000001,Vente,480000,98,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3053,0,S,sols,,,3605,3.397558,46.318076
2023-23985,2023-01-25,000001,Vente,480000,,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.397606,46.317674
2023-24061,2023-02-02,000001,Vente,66000,1,,RUE DE BRETAGNE,0160,03150,03298,Varennes-sur-Allier,03,,,03298000AP0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.406706,46.318883
2023-24061,2023-02-02,000001,Vente,66000,1,,RUE DE BRETAGNE,0160,03150,03298,Varennes-sur-Allier,03,,,03298000AP0081,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,701,3.406706,46.318883
2023-24061,2023-02-02,000001,Vente,66000,1,,RUE DE BRETAGNE,0160,03150,03298,Varennes-sur-Allier,03,,,03298000AP0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.406706,46.318883
2023-24099,2023-02-14,000001,Vente,75000,9004,,LA VILLENAUD,B097,03150,03298,Varennes-sur-Allier,03,,,03298000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.384243,46.337928
2023-24099,2023-02-14,000001,Vente,75000,9004,,LA VILLENAUD,B097,03150,03298,Varennes-sur-Allier,03,,,03298000AC0012,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,645,3.384243,46.337928
2023-24099,2023-02-14,000001,Vente,75000,,,LA VILLENAUD,B097,03150,03298,Varennes-sur-Allier,03,,,03298000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,3.38403,46.337882
2023-24099,2023-02-14,000001,Vente,75000,,,LES CAVERAUDES,B015,03150,03298,Varennes-sur-Allier,03,,,03298000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,1993,3.384068,46.338289
2023-24374,2023-02-16,000001,Vente,200000,50,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AP0420,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.402005,46.318783
2023-24374,2023-02-16,000001,Vente,200000,50,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AP0420,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,771,3.402005,46.318783
2023-24381,2023-02-17,000001,Vente,79000,26,,RUE CLAUDIUS TURY,0320,03150,03298,Varennes-sur-Allier,03,,,03298000AP0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.403649,46.317635
2023-24381,2023-02-17,000001,Vente,79000,26,,RUE CLAUDIUS TURY,0320,03150,03298,Varennes-sur-Allier,03,,,03298000AP0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.403649,46.317635
2023-24381,2023-02-17,000001,Vente,79000,26,,RUE CLAUDIUS TURY,0320,03150,03298,Varennes-sur-Allier,03,,,03298000AP0115,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,638,3.403649,46.317635
2023-24434,2023-02-21,000001,Vente,4092,,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0229,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.397705,46.318321
2023-24557,2023-02-24,000001,Vente,80000,9004,,IMP DES PYRENEES,1000,03150,03298,Varennes-sur-Allier,03,,,03298000AR0166,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,522,3.40414,46.314816
2023-24557,2023-02-24,000001,Vente,80000,,,IMP DES PYRENEES,1000,03150,03298,Varennes-sur-Allier,03,,,03298000AR0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.403953,46.314951
2023-24576,2023-03-02,000001,Vente,650,,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1019,3.397095,46.31907
2023-24754,2023-03-13,000001,Vente,88500,,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000AT0284,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.413369,46.307194
2023-24754,2023-03-13,000001,Vente,88500,9024,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000AT0344,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,842,3.413501,46.307124
2023-24754,2023-03-13,000001,Vente,88500,,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.413396,46.307014
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.397742,46.316156
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.397742,46.316156
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.397742,46.316156
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.397742,46.316156
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24860,2023-02-27,000001,Vente,58000,8,,RUE DES BREMONTS,0140,03150,03298,Varennes-sur-Allier,03,,,03298000AM0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,3.397548,46.316109
2023-24885,2023-02-23,000001,Vente,60000,96,B,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0325,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,3.395419,46.317478
2023-25040,2023-03-03,000001,Vente,23000,9001,,RUE DE LA VILLETTE,1200,03150,03298,Varennes-sur-Allier,03,,,03298000AO0604,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.405272,46.312394
2023-25040,2023-03-03,000001,Vente,23000,9001,,RUE DE LA VILLETTE,1200,03150,03298,Varennes-sur-Allier,03,,,03298000AO0604,,,20,,40,,,,,,,,2,2,Appartement,48,2,,,,,,3.405272,46.312394
2023-25040,2023-03-03,000001,Vente,23000,9001,,RUE DE LA VILLETTE,1200,03150,03298,Varennes-sur-Allier,03,,,03298000AO0604,,,20,,40,,,,,,,,2,3,Dépendance,,0,,,,,,3.405272,46.312394
2023-25125,2023-03-27,000001,Vente,80000,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,27,,30,,,,,,,,2,2,Appartement,78,3,,,,,,3.398963,46.312681
2023-25125,2023-03-27,000001,Vente,80000,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.398963,46.312681
2023-25125,2023-03-27,000001,Vente,80000,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,27,,30,,,,,,,,2,3,Dépendance,,0,,,,,,3.398963,46.312681
2023-25219,2023-01-17,000001,Vente,35000,,,LES PETITS BREMONTS,B080,03150,03298,Varennes-sur-Allier,03,,,03298000AP0466,,,,,,,,,,,,,0,,,,,P,prés,,,2298,3.398623,46.320762
2023-25306,2023-04-04,000001,Vente,140000,,,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1462,3.41718,46.313134
2023-25306,2023-04-04,000001,Vente,140000,26,,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1038,3.417115,46.312727
2023-25306,2023-04-04,000001,Vente,140000,26,,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,3.417115,46.312727
2023-25330,2023-04-04,000001,Vente,240000,102,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1088,0,S,sols,,,563,3.39629,46.316521
2023-25330,2023-04-04,000001,Vente,240000,,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0274,,,,,,,,,,,,,0,,,,,S,sols,,,1557,3.39632,46.316863
2023-25330,2023-04-04,000001,Vente,240000,,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.396503,46.317008
2023-25330,2023-04-04,000001,Vente,240000,100,,AV DE CHAZEUIL,0240,03150,03298,Varennes-sur-Allier,03,,,03298000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,1648,3.396184,46.316762
2023-25411,2023-03-30,000001,Vente,75000,9025,,MONTLOUBET,B068,03150,03298,Varennes-sur-Allier,03,,,03298000AV0321,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1415,3.418828,46.305787
2023-25411,2023-03-30,000001,Vente,75000,9025,,MONTLOUBET,B068,03150,03298,Varennes-sur-Allier,03,,,03298000AV0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,3.418828,46.305787
2023-25416,2023-03-30,000003,Vente,6580,,,MONTLOUBET,B068,03150,03298,Varennes-sur-Allier,03,,,03298000AV0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,3.419254,46.30581
2023-25447,2023-03-28,000001,Vente,300000,37,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AT0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,5471,3.41285,46.307971
2023-25447,2023-03-28,000001,Vente,300000,37,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AT0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,5471,3.41285,46.307971
2023-25487,2023-04-07,000002,Vente,124156.8,,,LA PEPIE,B077,03150,03298,Varennes-sur-Allier,03,,,03298000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,12933,3.417663,46.296405
2023-25522,2023-04-13,000001,Vente,2800,,,CHE DES LUTEAUX,0780,03150,03298,Varennes-sur-Allier,03,,,03298000AV0032,,,,,,,,,,,,,0,,,,,T,terres,,,2289,3.419142,46.308001
2023-25581,2023-04-13,000001,Vente,283475,,,GRAVIERE,B058,03150,03298,Varennes-sur-Allier,03,,,03298000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,2857,3.415376,46.311703
2023-25581,2023-04-13,000001,Vente,283475,9001,,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,1456,3.415297,46.312046
2023-25581,2023-04-13,000001,Vente,283475,,,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,3.415403,46.312198
2023-25581,2023-04-13,000001,Vente,283475,7,B,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.415027,46.312181
2023-25581,2023-04-13,000001,Vente,283475,7,B,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0127,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,800,3.415027,46.312181
2023-25581,2023-04-13,000001,Vente,283475,7,B,RTE DE MONTOLDRE,0860,03150,03298,Varennes-sur-Allier,03,,,03298000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.415027,46.312181
2023-26059,2023-05-09,000001,Vente,5000,15,,RUE DU CLOS RICHARD,0330,03150,03298,Varennes-sur-Allier,03,,,03298000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,12373,3.394958,46.309758
2023-26062,2023-05-04,000001,Vente,25000,1,,RUE GAMBETTA,0420,03150,03298,Varennes-sur-Allier,03,,,03298000AO0439,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.399252,46.313733
2023-26062,2023-05-04,000001,Vente,25000,1,,RUE GAMBETTA,0420,03150,03298,Varennes-sur-Allier,03,,,03298000AO0439,,,1,,5,,,,,,,,2,2,Appartement,43,2,,,,,,3.399252,46.313733
2023-26066,2023-05-02,000001,Vente,118000,13,,RUE D ILE DE FRANCE,0660,03150,03298,Varennes-sur-Allier,03,,,03298000AP0225,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,220,3.399031,46.319206
2023-26066,2023-05-02,000001,Vente,118000,13,,RUE D ILE DE FRANCE,0660,03150,03298,Varennes-sur-Allier,03,,,03298000AP0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.399031,46.319206
2023-26066,2023-05-02,000001,Vente,118000,,,RUE D ILE DE FRANCE,0660,03150,03298,Varennes-sur-Allier,03,,,03298000AP0226,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.399003,46.319345
2023-26066,2023-05-02,000001,Vente,118000,13,,RUE D ILE DE FRANCE,0660,03150,03298,Varennes-sur-Allier,03,,,03298000AP0227,,,,,,,,,,,,,0,,,,,T,terres,,,426,3.398951,46.319487
2023-26066,2023-05-02,000001,Vente,118000,13,,RUE D ILE DE FRANCE,0660,03150,03298,Varennes-sur-Allier,03,,,03298000AP0227,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.398951,46.319487
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AT0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,3.410567,46.309057
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AT0313,,,,,,,,,,,,,0,,,,,P,prés,,,218,3.410275,46.308862
2023-26070,2023-05-09,000001,Vente,25000,,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000AT0314,,,,,,,,,,,,,0,,,,,P,prés,,,5932,3.409528,46.307973
2023-26070,2023-05-09,000001,Vente,25000,,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000AT0320,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.412427,46.308482
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AV0007,,,,,,,,,,,,,0,,,,,P,prés,,,1277,3.412256,46.310382
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AV0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,3.41194,46.309074
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AV0252,,,,,,,,,,,,,0,,,,,P,prés,,,7985,3.412202,46.309479
2023-26070,2023-05-09,000001,Vente,25000,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AV0255,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.412032,46.309078
2023-26070,2023-05-09,000001,Vente,25000,,,LES LUTEAUX,B066,03150,03298,Varennes-sur-Allier,03,,,03298000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,20422,3.409723,46.307133
2023-26173,2023-05-12,000001,Vente,45500,,,LA GOUDONNE,B050,03150,03298,Varennes-sur-Allier,03,,,032980000D0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1128,3.417852,46.332272
2023-26173,2023-05-12,000001,Vente,45500,,,LA GOUDONNE,B050,03150,03298,Varennes-sur-Allier,03,,,032980000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.417852,46.332272
2023-26173,2023-05-12,000001,Vente,45500,9002,,LA GOUDONNE,B050,03150,03298,Varennes-sur-Allier,03,,,032980000D0188,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,260,3.418011,46.332274
2023-26173,2023-05-12,000001,Vente,45500,9002,,LA GOUDONNE,B050,03150,03298,Varennes-sur-Allier,03,,,032980000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.418011,46.332274
2023-26259,2023-05-10,000003,Echange,100,,,AV DE LYON,0800,03150,03298,Varennes-sur-Allier,03,,,03298000AV0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,3.414254,46.308449
2023-26299,2023-05-16,000001,Vente,175000,,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,3.400878,46.313403
2023-26299,2023-05-16,000001,Vente,175000,,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,3.400685,46.313385
2023-26299,2023-05-16,000001,Vente,175000,12,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.400662,46.313165
2023-26299,2023-05-16,000001,Vente,175000,12,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.400662,46.313165
2023-26299,2023-05-16,000001,Vente,175000,12,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.400662,46.313165
2023-26299,2023-05-16,000001,Vente,175000,12,,RUE CLAUDE LABONDE,0260,03150,03298,Varennes-sur-Allier,03,,,03298000AO0714,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,701,3.400662,46.313165
2023-26328,2023-05-03,000001,Vente,125000,7,,RUE DE L HOTEL DE VILLE,0600,03150,03298,Varennes-sur-Allier,03,,,03298000AO0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,200,3.402764,46.312552
2023-26384,2023-05-23,000001,Vente,40000,,,RUE DE BEAUPUY,0100,03150,03298,Varennes-sur-Allier,03,,,03298000AR0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2497,3.407823,46.314492
2023-26393,2023-05-26,000001,Vente,114700,20,,RUE LOUIS BONJON,0760,03150,03298,Varennes-sur-Allier,03,,,03298000AO0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.405035,46.313379
2023-26393,2023-05-26,000001,Vente,114700,20,,RUE LOUIS BONJON,0760,03150,03298,Varennes-sur-Allier,03,,,03298000AO0112,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,503,3.405035,46.313379
2023-26393,2023-05-26,000001,Vente,114700,20,,RUE LOUIS BONJON,0760,03150,03298,Varennes-sur-Allier,03,,,03298000AO0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.405035,46.313379
2023-26393,2023-05-26,000001,Vente,114700,,,RUE LOUIS BONJON,0760,03150,03298,Varennes-sur-Allier,03,,,03298000AO0620,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.405053,46.313446
2023-26580,2023-06-01,000001,Vente,43900,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,8,45.94,,,,,,,,,1,2,Appartement,46,1,,,,,,3.398963,46.312681
2023-26580,2023-06-01,000001,Vente,43900,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.398963,46.312681
2023-26580,2023-06-01,000001,Vente,43900,9011,,RUE DE LA BRUNETTE,0180,03150,03298,Varennes-sur-Allier,03,,,03298000AO0605,,,8,45.94,,,,,,,,,1,3,Dépendance,,0,,,,,,3.398963,46.312681
2023-27070,2023-06-19,000001,Vente terrain à bâtir,15302.4,,,LA PEPIE,B077,03150,03298,Varennes-sur-Allier,03,,,03298000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,1594,3.421015,46.295162
2023-27253,2023-06-23,000001,Vente,184000,24,,AV DE LA GARE,0440,03150,03298,Varennes-sur-Allier,03,,,03298000AM0052,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,784,3.395733,46.315077
2023-27253,2023-06-23,000001,Vente,184000,24,,AV DE LA GARE,0440,03150,03298,Varennes-sur-Allier,03,,,03298000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,3.395733,46.315077
2023-27253,2023-06-23,000001,Vente,184000,24,,AV DE LA GARE,0440,03150,03298,Varennes-sur-Allier,03,,,03298000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,3.395733,46.315077