siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00472,13001017600472,O,2010-01-25,00,2017,,2019-06-24T13:07:06,false,2,CENTRE DES FINANCES PUBLIQUES,47,,PL,ALBERT PELERIN,50310,MONTEBOURG,,BP 56,50341,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE MONTEBOURG,,,,84.11Z,NAFRev2,N,-1.382364,49.487866,0.85,housenumber,47 Place Albert Pélerin 50310 Montebourg,50341_0100_00047,G,47 PLACE ALBERT PELERIN,
175002112,00209,17500211200209,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,,,PL,ALBERT PELERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MONTEBOURG,,,,84.11Z,NAFRev2,N,-1.379987,49.486949,0.84,street,Place Albert Pélerin 50310 Montebourg,50341_0100,G,PLACE ALBERT PELERIN,
195000476,00018,19500047600018,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,RUE,DU COLLEGE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.377269,49.488023,0.57,street,Rue du Commodo 50310 Montebourg,50341_0350,G,RUE DU COMMODO,
215003419,00011,21500341900011,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.379236,49.486812,0.9,street,Place du General de Gaulle 50310 Montebourg,50341_0710,G,PLACE DU GENERAL DE GAULLE,
215003419,00029,21500341900029,O,1983-12-21,03,2018,,2020-08-25T10:17:33,false,3,,,,RUE,DU GRAND CLOS,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.375979,49.490239,0.94,street,Rue du Grand Clos 50310 Montebourg,50341_0780,G,RUE DU GRAND CLOS,
215003419,00037,21500341900037,O,1983-12-21,11,2018,,2020-08-25T10:17:33,false,4,,2,,RUE,VERGLAIS,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A. LEFILIATRE,,,,85.20Z,NAFRev2,N,-1.378584,49.488518,0.94,housenumber,2 Rue Verglais 50310 Montebourg,50341_1180_00002,G,2 RUE VERGLAIS,
215003419,00045,21500341900045,O,1998-12-25,NN,,,2019-01-18T14:06:36,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.379236,49.486812,0.9,street,Place du General de Gaulle 50310 Montebourg,50341_0710,G,PLACE DU GENERAL DE GAULLE,
245000211,00012,24500021100012,O,,NN,,,,true,1,,,,,,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245000690,00017,24500069000017,O,1996-01-01,00,2017,,2019-06-24T13:13:13,true,4,,16,,RUE,DU GENERAL LECLERC,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.382521,49.488156,0.94,housenumber,16 Rue du General Leclerc 50310 Montebourg,50341_0940_00016,G,16 RUE DU GENERAL LECLERC,
245000690,00025,24500069000025,O,1996-01-01,NN,,,2006-11-25T09:08:39,false,3,,,,RUE,DE L'ABBAYE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER RESIDENCE DR ELIARD,,,,85.3D,NAF1993,N,-1.375866,49.488126,0.94,street,Rue de l'Abbaye 50310 Montebourg,50341_0380,G,RUE DE L ABBAYE,
245000690,00033,24500069000033,O,1999-10-01,NN,,,2016-11-09T14:05:59,false,4,,16,,RUE,DU GENERAL LECLERC,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.382521,49.488156,0.94,housenumber,16 Rue du General Leclerc 50310 Montebourg,50341_0940_00016,G,16 RUE DU GENERAL LECLERC,
255000309,00013,25500030900013,O,1983-03-01,NN,,,2018-09-29T12:07:45,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,36.00Z,NAFRev2,O,-1.379236,49.486812,0.9,street,Place du General de Gaulle 50310 Montebourg,50341_0710,G,PLACE DU GENERAL DE GAULLE,
255000309,00021,25500030900021,O,2012-05-01,00,2018,,2020-08-25T10:20:27,false,2,ZONE ARTISANALE LE HAUT GELE,,,,,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-08,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,-1.389242,49.489295,0.94,street,Zone Artisanale le Haut Gele 50310 Montebourg,50341_taoxwb,D,ZONE ARTISANALE LE HAUT GELE,
265000570,00019,26500057000019,O,1983-03-01,NN,,,2010-06-26T03:10:53,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.379236,49.486812,0.9,street,Place du General de Gaulle 50310 Montebourg,50341_0710,G,PLACE DU GENERAL DE GAULLE,
265000570,00027,26500057000027,O,2018-01-01,03,2018,,2020-08-25T10:21:04,false,1,,,,RUE,DE L'ABBAYE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-01,A,FOYER RESIDENCE DU DOCTEUR ELIARD,,,,87.30A,NAFRev2,O,-1.375866,49.488126,0.94,street,Rue de l'Abbaye 50310 Montebourg,50341_0380,G,RUE DE L ABBAYE,
265001206,00019,26500120600019,O,1983-03-01,NN,,,2014-06-13T23:46:36,false,5,,38,,RUE,MONSEIGNEUR LE NORDEZ,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,87.10A,NAFRev2,O,-1.376182,49.487505,0.94,housenumber,38 Rue Monseigneur le Nordez 50310 Montebourg,50341_1080_00038,G,38 RUE MONSEIGNEUR LE NORDEZ,
265001206,00027,26500120600027,O,2002-12-25,NN,,,2014-06-13T23:46:36,false,5,,38,,RUE,MONSEIGNEUR LENORDEZ,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2012-09-01,F,SSIAD,,,,86.90D,NAFRev2,O,-1.376182,49.487505,0.88,housenumber,38 Rue Monseigneur le Nordez 50310 Montebourg,50341_1080_00038,G,38 RUE MONSEIGNEUR LE NORDEZ,
265001206,00035,26500120600035,O,2012-09-01,21,2018,,2020-08-25T10:21:04,true,1,,,,RTE,D'HUBERVILLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,87.10A,NAFRev2,O,-1.385459,49.490649,0.84,street,Route d'Huberville 50310 Montebourg,50341_0285,G,ROUTE D HUBERVILLE,
265001206,00043,26500120600043,O,2012-09-01,11,2018,,2020-08-25T10:21:04,false,1,,,,RTE,D'HUBERVILLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2012-09-01,A,SSIAD,,,,86.90D,NAFRev2,O,-1.385459,49.490649,0.84,street,Route d'Huberville 50310 Montebourg,50341_0285,G,ROUTE D HUBERVILLE,
265006106,00016,26500610600016,O,1998-01-01,NN,,,2017-12-18T11:35:16,true,4,,16,,RUE,DU GENERAL LECLERC,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-01,F,CIAS,,,,88.99B,NAFRev2,O,-1.382521,49.488156,0.94,housenumber,16 Rue du General Leclerc 50310 Montebourg,50341_0940_00016,G,16 RUE DU GENERAL LECLERC,
265006106,00024,26500610600024,O,1998-01-01,00,2018,,2020-08-25T10:21:05,false,5,,,,RUE,DE L'ABBAYE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2018-01-01,F,FOYER RESIDENCE DU DOCTEUR ELIARD,,,,87.30A,NAFRev2,O,-1.375866,49.488126,0.94,street,Rue de l'Abbaye 50310 Montebourg,50341_0380,G,RUE DE L ABBAYE,
275001758,00018,27500175800018,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-1.378044,49.485291,0.38,street,Rue de la Foulerie 50310 Montebourg,50341_0480,G,RUE DE LA FOULERIE,
295000947,00016,29500094700016,O,1985-05-20,NN,,,2019-11-15T15:21:28,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,42.99Z,NAFRev2,N,-1.379236,49.486812,0.9,street,Place du General de Gaulle 50310 Montebourg,50341_0710,G,PLACE DU GENERAL DE GAULLE,
295001648,00019,29500164800019,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295002216,00014,29500221600014,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.1C,NAF1993,N,-1.378044,49.485291,0.38,street,Rue de la Foulerie 50310 Montebourg,50341_0480,G,RUE DE LA FOULERIE,
295002521,00017,29500252100017,O,,NN,,,,true,1,,,,PL,JEANNE D'ARC,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.1C,NAF1993,N,-1.379383,49.48694,0.83,street,Place Jeanne d'Arc 50310 Montebourg,50341_0120,G,PLACE JEANNE D ARC,
300027281,00017,30002728100017,O,1974-01-01,NN,,,2008-11-07T00:16:29,true,4,,8,,RUE,GONZALVE FREMIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,O,-1.377725,49.487038,0.94,housenumber,8 Rue Gonzalve Frémin 50310 Montebourg,50341_0980_00008,G,8 RUE GONZALVE FREMIN,
301294732,00047,30129473200047,O,1994-04-18,NN,,,2010-02-22T15:38:51,false,3,,3,,RUE,DE MIRANDE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.378349,49.487267,0.94,housenumber,3 Rue de Mirande 50310 Montebourg,50341_0580_00003,G,3 RUE DE MIRANDE,
301294732,00062,30129473200062,O,2009-06-19,,,,2010-02-22T15:38:51,false,1,,1,,PL,DU GENERAL DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,64.19Z,NAFRev2,N,-1.379236,49.486812,0.9,housenumber,1 Place du General de Gaulle 50310 Montebourg,50341_0710_00001,G,1 PLACE DU GENERAL DE GAULLE,
302152285,00052,30215228500052,O,1995-08-08,NN,,,,false,4,,8,,RUE,MIRANDE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2001-05-01,F,ASS SNC CAROLINE,,,,74.1J,NAF1993,N,-1.37889,49.487557,0.94,housenumber,8 Rue de Mirande 50310 Montebourg,50341_0580_00008,G,8 RUE DE MIRANDE,
302311923,00015,30231192300015,O,,NN,,,,true,1,,44,,PL,,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.381571,49.487984,0.75,housenumber,44 Place Albert Pélerin 50310 Montebourg,50341_0100_00044,G,44 PLACE ALBERT PELERIN,
302625660,00014,30262566000014,O,,,,,,true,1,,1,,RUE,DE LA FOULERIE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.378044,49.485291,0.94,housenumber,1 Rue de la Foulerie 50310 Montebourg,50341_0480_00001,G,1 RUE DE LA FOULERIE,
303703318,00012,30370331800012,O,1900-01-01,NN,,,2008-11-07T00:19:21,false,4,,53,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.2C,NAF1993,N,-1.378678,49.486695,0.94,housenumber,53 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00053,G,53 RUE PAUL LECACHEUX,
303703318,00020,30370331800020,O,1976-12-31,NN,,,2008-01-04T19:26:43,true,4,,30,,RUE,DU GENERAL LECLERC,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.383315,49.488409,0.94,housenumber,30 Rue du General Leclerc 50310 Montebourg,50341_0940_00030,G,30 RUE DU GENERAL LECLERC,
304228091,00019,30422809100019,O,,NN,,,,true,1,,37,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.37787,49.486402,0.94,housenumber,37 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00037,G,37 RUE PAUL LECACHEUX,
304271919,00025,30427191900025,O,1900-01-01,NN,,,2012-09-14T08:58:21,false,5,,10,,RUE,SAINT SAUVEUR,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,O,-1.379363,49.486502,0.94,housenumber,10 Rue Saint Sauveur 50310 Montebourg,50341_0101_00010,G,10 RUE SAINT SAUVEUR,
304320724,00012,30432072400012,O,1964-01-01,NN,,,,true,1,,23,,PL,ALBERT PELERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,22.2C,NAF1993,O,-1.380835,49.487273,0.85,housenumber,23 Place Albert Pélerin 50310 Montebourg,50341_0100_00023,G,23 PLACE ALBERT PELERIN,
305414351,00026,30541435100026,O,1900-01-01,NN,,,,false,4,,43,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,O,-1.378273,49.486552,0.94,housenumber,43 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00043,G,43 RUE PAUL LECACHEUX,
305452617,00023,30545261700023,O,,NN,,,,true,1,,,,RTE,SENATEUR LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,-1.376439,49.484973,0.45,street,Rue Paul Lecacheux 50310 Montebourg,50341_1120,G,RUE PAUL LECACHEUX,
305533572,00023,30553357200023,O,1900-01-01,NN,,,2019-09-23T10:22:37,false,3,,4,,RUE,SAMSON,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,N,-1.381515,49.488126,0.73,housenumber,4 Rue Sanson 50310 Montebourg,50341_rp76u4_00004,G,4 RUE SANSON,
306658378,00014,30665837800014,O,1964-01-01,NN,,,2010-06-29T05:37:09,true,4,,4,,RUE,DU TRIPOT,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,N,-1.378802,49.487037,0.94,housenumber,4 Rue du Tripot 50310 Montebourg,50341_0900_00004,G,4 RUE DU TRIPOT,
306908161,00012,30690816100012,O,,,,,,true,1,,,,RUE,DU HAM,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,85.2Z,NAF1993,N,-1.377525,49.488211,0.6,street,Rue du 8 Mai 50310 Montebourg,50341_0282,G,RUE DU 8 MAI,
306913732,00021,30691373200021,O,1998-12-01,NN,,,2008-11-07T00:22:34,true,4,,42,,PL,PELLERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,O,-1.381431,49.487946,0.69,housenumber,42 Place Albert Pélerin 50310 Montebourg,50341_0100_00042,G,42 PLACE ALBERT PELERIN,
307666396,00014,30766639600014,O,1900-01-01,NN,,,2007-05-22T12:36:04,true,3,,21,,RUE,MONSEIGNEUR LE NORDEZ,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,85.1G,NAFRev1,N,-1.37666,49.48701,0.94,housenumber,21 Rue Monseigneur le Nordez 50310 Montebourg,50341_1080_00021,G,21 RUE MONSEIGNEUR LE NORDEZ,
308981166,00017,30898116600017,O,,NN,,,,true,1,,45,,RUE,PAUL LE CACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.378359,49.486583,0.83,housenumber,45 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00045,G,45 RUE PAUL LECACHEUX,
309317360,00019,30931736000019,O,,NN,,,,true,1,,40,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.01,NAP,N,-1.378464,49.48676,0.94,housenumber,40 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00040,G,40 RUE PAUL LECACHEUX,
309592350,00024,30959235000024,O,1997-03-01,,,,,true,1,,37,B,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,85.1G,NAF1993,N,-1.377893,49.486455,0.83,housenumber,37 bis Rue Paul Lecacheux 50310 Montebourg,50341_1120_00037_bis,G,37 BIS RUE PAUL LECACHEUX,
310003702,00019,31000370200019,O,,,,,2006-11-25T09:25:35,true,1,,,,,ABBAYE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,-1.374232,49.491296,0.93,street,L'Abbaye 50310 Montebourg,50341_4d08g6,G,L ABBAYE,
311043889,00022,31104388900022,O,1900-01-01,,,,2008-01-04T20:04:56,true,4,LA GROSSE PLANCHE,,,RTE,DE SAINT FLOXEL,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.381857,49.484933,0.41,street,Rue du Pre Sainte Anne 50310 Montebourg,50341_0750,G,RUE DU PRE SAINTE ANNE,
311091904,00038,31109190400038,O,1994-01-01,NN,,,2020-09-25T08:06:03,false,4,,,,,ZONE ARTISANALE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20B,NAFRev2,N,-1.389242,49.489295,0.92,street,Zone Artisanale le Haut Gele 50310 Montebourg,50341_taoxwb,G,ZONE ARTISANALE LE HAUT GELE,
311528517,00031,31152851700031,O,1997-10-02,NN,,,2013-09-19T03:35:56,true,4,,5,,PL,CHARLES DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.13B,NAFRev2,N,-1.379378,49.487398,0.55,housenumber,5 Place du General de Gaulle 50310 Montebourg,50341_0710_00005,G,5 PLACE DU GENERAL DE GAULLE,
312393606,00016,31239360600016,O,,,,,,true,1,,29,,RUE,VERGLAIS,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,45.4F,NAF1993,N,-1.37869,49.490199,0.94,housenumber,29 Rue Verglais 50310 Montebourg,50341_1180_00029,G,29 RUE VERGLAIS,
312934300,00012,31293430000012,O,,,,,,true,1,,12,,RES,DU GRAND CLOS,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.378151,49.490354,0.71,street,Residence du Grand Clos 50310 Montebourg,50341_0775,G,RESIDENCE DU GRAND CLOS,
313072423,00012,31307242300012,O,,NN,,,,true,1,,4,,RUE,DU PAVILLON,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,-1.379749,49.489736,0.94,housenumber,4 Rue du Pavillon 50310 Montebourg,50341_0655_00004,G,4 RUE DU PAVILLON,
313075822,00020,31307582200020,O,1985-07-01,NN,,,2011-04-23T04:46:14,false,5,,5,,PL,DU PETIT MARCHE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,69.20Z,NAFRev2,O,-1.378149,49.4872,0.85,housenumber,5 Place du Petit Marché 50310 Montebourg,50341_0555_00005,G,5 PLACE DU PETIT MARCHE,
313075822,00095,31307582200095,O,2009-07-01,11,2018,,2020-08-25T10:25:37,true,1,1 RUE DU MONT CASTRE,,,,LE HAUT GELE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2009-07-01,A,COGEVAL GESCA,,,,69.20Z,NAFRev2,O,-1.394468,49.490491,0.94,street,Le Haut Gele 50310 Montebourg,50341_b218,G,LE HAUT GELE,
313204448,00028,31320444800028,O,1983-05-27,,,,,false,4,,4,,RUE,GONZALVE FREMIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,85.1C,NAFRev1,N,-1.377852,49.486884,0.94,housenumber,4 Rue Gonzalve Frémin 50310 Montebourg,50341_0980_00004,G,4 RUE GONZALVE FREMIN,
314149782,00018,31414978200018,O,,NN,,,,true,1,,7,,RUE,GONZALVE FREMIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.37796,49.486908,0.94,housenumber,7 Rue Gonzalve Frémin 50310 Montebourg,50341_0980_00007,G,7 RUE GONZALVE FREMIN,
314325903,00016,31432590300016,O,1978-01-01,NN,,,2010-02-05T20:04:39,true,4,,6,,RUE,DU TRIPOT,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.52A,NAFRev2,N,-1.378753,49.487096,0.94,housenumber,6 Rue du Tripot 50310 Montebourg,50341_0900_00006,G,6 RUE DU TRIPOT,
314986977,00010,31498697700010,O,,NN,,,,true,1,,,,RTE,DE SAINT FLOXEL,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.4H,NAF1993,N,-1.381857,49.484933,0.41,street,Rue du Pre Sainte Anne 50310 Montebourg,50341_0750,G,RUE DU PRE SAINTE ANNE,
314987199,00010,31498719900010,O,,NN,,,,true,1,,,,RTE,DE SAINT FLOXEL,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.4M,NAF1993,N,-1.381857,49.484933,0.41,street,Rue du Pre Sainte Anne 50310 Montebourg,50341_0750,G,RUE DU PRE SAINTE ANNE,
315581538,00016,31558153800016,O,,,,,,true,1,,19,,PL,ALBERT PELERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.380641,49.487189,0.85,housenumber,19 Place Albert Pélerin 50310 Montebourg,50341_0100_00019,G,19 PLACE ALBERT PELERIN,
315760702,00011,31576070200011,O,1979-01-01,NN,,,2013-11-19T11:20:07,false,6,,2,,PL,ALBERT PELERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20A,NAFRev2,N,-1.379529,49.487535,0.85,housenumber,2 Place Albert Pélerin 50310 Montebourg,50341_0100_00002,G,2 PLACE ALBERT PELERIN,
315879239,00020,31587923900020,O,1987-01-02,NN,,,2006-12-15T00:18:46,false,3,,16,,RUE,MONSEIGNEUR LE NORDEZ,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4A,NAF1993,N,-1.376819,49.486667,0.94,housenumber,16 Rue Monseigneur le Nordez 50310 Montebourg,50341_1080_00016,G,16 RUE MONSEIGNEUR LE NORDEZ,
315879239,00038,31587923900038,O,1996-01-01,,,,,true,3,,57,,RUE,CACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,80.4A,NAF1993,N,-1.378828,49.486744,0.81,housenumber,57 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00057,G,57 RUE PAUL LECACHEUX,
316019637,00024,31601963700024,O,,NN,,,,true,1,,4,,PL,DU PETIT MARCHE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,52.4L,NAF1993,N,-1.377634,49.487152,0.85,housenumber,4 Place du Petit Marché 50310 Montebourg,50341_0555_00004,G,4 PLACE DU PETIT MARCHE,
316306877,00010,31630687700010,O,,NN,,,,true,1,,40,,RUE,PRESIDENT COTY,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,55.73,NAP,N,-1.382969,49.489663,0.9,housenumber,40 Rue du President Coty 50310 Montebourg,50341_0760_00040,G,40 RUE DU PRESIDENT COTY,
316982818,00023,31698281800023,O,1984-07-01,NN,,,2011-10-24T19:46:46,true,6,,19,,PL,PELLERIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,55.10Z,NAFRev2,N,-1.380641,49.487189,0.69,housenumber,19 Place Albert Pélerin 50310 Montebourg,50341_0100_00019,G,19 PLACE ALBERT PELERIN,
317178309,00017,31717830900017,O,,NN,,,,true,1,,43,,RUE,DE L ABBAYE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.375865,49.490152,0.94,housenumber,43 Rue de l'Abbaye 50310 Montebourg,50341_0380_00043,G,43 RUE DE L ABBAYE,
317178374,00037,31717837400037,O,,NN,,,,true,1,,12,,RUE,DE MIRANDE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.08,NAP,N,-1.378942,49.487675,0.94,housenumber,12 Rue de Mirande 50310 Montebourg,50341_0580_00012,G,12 RUE DE MIRANDE,
317906345,00010,31790634500010,O,,,,,,true,1,,7,,PL,DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.379441,49.487325,0.86,housenumber,7 Place du General de Gaulle 50310 Montebourg,50341_0710_00007,G,7 PLACE DU GENERAL DE GAULLE,
318151008,00014,31815100800014,O,1980-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.1A,NAF1993,N,-1.389242,49.489295,0.92,street,Zone Artisanale le Haut Gele 50310 Montebourg,50341_taoxwb,G,ZONE ARTISANALE LE HAUT GELE,
318151008,00022,31815100800022,O,1999-09-20,NN,,,2006-10-27T00:58:25,true,3,,6,,RUE,GONZALVE FREMIN,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,70.2C,NAFRev1,N,-1.377777,49.486977,0.94,housenumber,6 Rue Gonzalve Frémin 50310 Montebourg,50341_0980_00006,G,6 RUE GONZALVE FREMIN,
318283454,00029,31828345400029,O,1986-04-26,NN,,,2012-05-05T01:23:37,true,5,,4,,RUE,JACQUES LEMOR,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.91B,NAFRev2,O,-1.380317,49.48642,0.94,housenumber,4 Rue Jacques Lemor 50310 Montebourg,50341_1020_00004,G,4 RUE JACQUES LEMOR,
318318623,00028,31831862300028,O,,,,,,true,1,,3,,PL,CHARLES DE GAULLE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,38.40,NAP,N,-1.379317,49.487471,0.55,housenumber,3 Place du General de Gaulle 50310 Montebourg,50341_0710_00003,G,3 PLACE DU GENERAL DE GAULLE,
318407178,00017,31840717800017,O,1980-01-01,NN,,,2006-10-27T00:59:31,true,3,,10,,RUE,DE MIRANDE,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,74.1A,NAFRev1,N,-1.378882,49.487531,0.94,housenumber,10 Rue de Mirande 50310 Montebourg,50341_0580_00010,G,10 RUE DE MIRANDE,
319304952,00033,31930495200033,O,1994-06-01,NN,,,2011-08-29T10:13:51,false,4,,40,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2003-12-25,F,POMPES FUNEBRES DE MONTEBOURG,,,,45.4C,NAFRev1,O,-1.378464,49.48676,0.94,housenumber,40 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00040,G,40 RUE PAUL LECACHEUX,
319304952,00066,31930495200066,O,2000-09-01,NN,,,2011-04-23T05:01:38,false,5,,59,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,43.32A,NAFRev2,O,-1.378998,49.48664,0.94,housenumber,59 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00059,G,59 RUE PAUL LECACHEUX,
319304952,00090,31930495200090,O,2009-07-07,NN,,,2015-08-12T16:23:53,true,6,ZONE COMMERCIALE,,,RTE,DE VALOGNES,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,-1.390859,49.48973,0.83,locality,Route de Valognes 50310 Montebourg,50341_0260,G,ROUTE DE VALOGNES,
319554085,00013,31955408500013,O,,NN,,,,true,1,,31,,RUE,PAUL LECACHEUX,50310,MONTEBOURG,,,50341,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.377624,49.486265,0.94,housenumber,31 Rue Paul Lecacheux 50310 Montebourg,50341_1120_00031,G,31 RUE PAUL LECACHEUX,