id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370931,2021-03-26,000001,Vente,401395.4,,,LE PETIT PARC,B040,27580,27291,Gournay-le-Guérin,27,,,27291000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22480,0.758174,48.719412
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA FILATRIERE,B030,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.773563,48.718644
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA COLLETIERE,B024,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99300,0.762265,48.721111
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA COLLETIERE,B024,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31630,0.767501,48.721826
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA FILATRIERE,B030,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120930,0.768951,48.719709
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA VILLE NEUVE,B046,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25410,0.764786,48.716222
2021-370931,2021-03-26,000001,Vente,401395.4,,,LA VILLE NEUVE,B046,27580,27291,Gournay-le-Guérin,27,,,27291000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48260,0.765568,48.717618
2021-372353,2021-04-29,000001,Vente,50000,2,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0085,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,309,0.76069,48.702334
2021-373555,2021-05-21,000001,Vente,215000,7,,RUE DE LA MAIRIE,0047,27580,27291,Gournay-le-Guérin,27,,,27291000ZE0041,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1570,0.775669,48.706538
2021-373555,2021-05-21,000001,Vente,215000,7,,RUE DE LA MAIRIE,0047,27580,27291,Gournay-le-Guérin,27,,,27291000ZE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,0.775669,48.706538
2021-375639,2021-07-23,000001,Vente,65000,1,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0089,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,144,0.754375,48.708514
2021-375639,2021-07-23,000001,Vente,65000,1,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0089,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,POTAG,Jardin potager,1900,0.754375,48.708514
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.752874,48.709937
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,731,0.752874,48.709937
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,731,0.752874,48.709937
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,731,0.752874,48.709937
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.752874,48.709937
2021-376796,2021-07-31,000001,Vente,141650,6,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.752874,48.709937
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,150,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1154,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1154,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1154,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1154,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,8,,CHE DE LA FORTERE,0035,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0075,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1154,0.752389,48.710137
2021-377685,2021-09-03,000001,Vente,304220.53,,,LA FORTERE,B031,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0094,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.7528,48.710208
2021-378155,2021-09-03,000001,Vente,330000,2,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0045,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,4350,0.758383,48.708671
2021-378155,2021-09-03,000001,Vente,330000,2,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0045,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,80,0.758383,48.708671
2021-378163,2021-09-03,000001,Vente,50000,,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,0.756793,48.709347
2021-378163,2021-09-03,000001,Vente,50000,,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,0.758011,48.709388
2021-378163,2021-09-03,000001,Vente,50000,,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,3955,0.758638,48.709128
2021-378163,2021-09-03,000001,Vente,50000,,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.758638,48.709128
2021-378163,2021-09-03,000001,Vente,50000,,,CHAMP MOUSSEL,B017,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,0.75761,48.709296
2021-378253,2021-09-10,000001,Vente,7000,,,LA FORTERE,B031,27580,27291,Gournay-le-Guérin,27,,,27291000ZI0093,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.753142,48.709756
2021-379777,2021-10-18,000001,Vente,6500,,,DEVANT LA ROUSSIERE,B028,27580,27291,Gournay-le-Guérin,27,,,27291000ZB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,0.756035,48.711673
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.760598,48.701397
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,3719,0.760598,48.701397
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0078,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.760265,48.702539
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.75989,48.702363
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.75989,48.702363
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,754,0.760587,48.702651
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0086,,,,,,,,,,,,,0,,,,,S,sols,,,668,0.761021,48.701685
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0090,,,,,,,,,,,,,0,,,,,P,prés,,,9319,0.760632,48.702046
2021-382026,2021-12-28,000001,Vente,92500,,,LE BUAT,B012,27580,27291,Gournay-le-Guérin,27,,,27291000ZH0090,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.760632,48.702046
