id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880996,2019-01-25,000001,Vente,80000,38,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AC0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,217,3.672533,50.40361
2019-881262,2019-02-11,000001,Vente,109000,90,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AE0254,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,3.668171,50.399208
2019-881481,2019-02-22,000001,Vente,108000,398,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AK0105,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,434,3.661086,50.387078
2019-881490,2019-02-20,000001,Vente,75000,,,CITE DOREMIEUX,0110,59920,59484,Quiévrechain,59,,,59484000AO0422,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.657802,50.40016
2019-881490,2019-02-20,000001,Vente,75000,265,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0426,,1,,,,,,,,,,,0,,,,,,,,,,3.657845,50.400191
2019-881490,2019-02-20,000001,Vente,75000,265,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0426,,2,,,,,,,,,,,0,,,,,,,,,,3.657845,50.400191
2019-881490,2019-02-20,000001,Vente,75000,,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0427,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.657888,50.400121
2019-881530,2019-03-11,000001,Vente,95000,29,,PL DU PRESIDENT DOUMER,0120,59920,59484,Quiévrechain,59,,,59484000AE0461,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,252,3.666366,50.396107
2019-881692,2019-03-07,000001,Vente,120000,13,,AV PASTEUR,0329,59920,59484,Quiévrechain,59,,,59484000AH0212,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,896,3.669063,50.391821
2019-881747,2019-03-22,000001,Vente,59000,51,,AV PAUL GARDINAL,0340,59920,59484,Quiévrechain,59,,,59484000AM0083,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.659547,50.391649
2019-881747,2019-03-22,000001,Vente,59000,51,,AV PAUL GARDINAL,0340,59920,59484,Quiévrechain,59,,,59484000AM0083,,,8,47.83,,,,,,,,,1,2,Appartement,47,2,,,,,,3.659547,50.391649
2019-881770,2019-03-15,000001,Vente,80000,1,,CITE WILLEIM,0410,59920,59484,Quiévrechain,59,,,59484000AK0106,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,341,3.661685,50.386896
2019-882006,2019-04-11,000001,Vente,140000,585,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000ZA0061,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,247,3.646159,50.397366
2019-882117,2019-04-23,000001,Vente,100000,,,RUE DU HUIT MAI 1945,0250,59920,59484,Quiévrechain,59,,,59484000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.663946,50.396816
2019-882117,2019-04-23,000001,Vente,100000,129,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AE0151,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,149,3.664052,50.396712
2019-882208,2019-04-30,000001,Vente,38589.16,11,,RUE MAURICE JOUGLET,0303,59920,59484,Quiévrechain,59,,,59484000AO0411,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,263,3.652985,50.39761
2019-882279,2019-03-21,000001,Vente,159000,43,,RUE ANCIENS COMBATTANTS D AFN,0018,59920,59484,Quiévrechain,59,,,59484000AE0040,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,390,3.661916,50.396376
2019-882279,2019-03-21,000001,Vente,159000,,,RUE ANCIENS COMBATTANTS D AFN,0018,59920,59484,Quiévrechain,59,,,59484000AE0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,3.661989,50.396314
2019-882279,2019-03-21,000001,Vente,159000,,,RUE ANCIENS COMBATTANTS D AFN,0018,59920,59484,Quiévrechain,59,,,59484000AE0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,3.662195,50.396325
2019-882377,2019-04-24,000001,Vente,136000,40,,RUE ANCIENS COMBATTANTS D AFN,0018,59920,59484,Quiévrechain,59,,,59484000AE0065,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,279,3.661385,50.395687
2019-882400,2019-05-15,000001,Vente,5000,,,CHE DU CAMPOST,0060,59920,59484,Quiévrechain,59,,,59484000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,693,3.673467,50.408719
2019-882451,2019-05-17,000001,Vente,16029.6,30,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0482,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.671101,50.389365
2019-882451,2019-05-17,000001,Vente,16029.6,32,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0483,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.67105,50.389317
2019-882451,2019-05-17,000001,Vente,16029.6,34,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0484,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.671056,50.389272
2019-882451,2019-05-17,000001,Vente,16029.6,36,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0485,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.671039,50.38924
2019-882451,2019-05-17,000001,Vente,16029.6,38,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0486,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.67101,50.389203
2019-882451,2019-05-17,000001,Vente,16029.6,40,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0487,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.671,50.389166
2019-882451,2019-05-17,000001,Vente,16029.6,42,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0488,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.670989,50.389128
2019-882451,2019-05-17,000001,Vente,16029.6,44,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0489,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.670978,50.389091
2019-882451,2019-05-17,000001,Vente,16029.6,46,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0490,,,,,,,,,,,,,0,,,,,T,terres,,,144,3.670997,50.389046
2019-882451,2019-05-17,000001,Vente,16029.6,48,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0491,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.670989,50.389017
2019-882451,2019-05-17,000001,Vente,16029.6,50,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0492,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.670947,50.38898
2019-882451,2019-05-17,000001,Vente,16029.6,52,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0493,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.670958,50.388945
2019-882451,2019-05-17,000001,Vente,16029.6,54,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0494,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.670957,50.388899
2019-882451,2019-05-17,000001,Vente,16029.6,56,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0495,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.670949,50.388856
2019-882451,2019-05-17,000001,Vente,16029.6,58,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0496,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.670913,50.388766
2019-882451,2019-05-17,000001,Vente,16029.6,60,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0497,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.670905,50.388713
2019-882451,2019-05-17,000001,Vente,16029.6,62,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0498,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.670897,50.388682
2019-882451,2019-05-17,000001,Vente,16029.6,64,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0499,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.670854,50.388645
2019-882451,2019-05-17,000001,Vente,16029.6,66,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0500,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.670886,50.3886
2019-882451,2019-05-17,000001,Vente,16029.6,68,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0501,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.670897,50.388561
2019-882451,2019-05-17,000001,Vente,16029.6,70,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0502,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.670848,50.388532
2019-882451,2019-05-17,000001,Vente,16029.6,72,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0503,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.67081,50.388498
2019-882451,2019-05-17,000001,Vente,16029.6,74,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0504,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.670822,50.388454
2019-882451,2019-05-17,000001,Vente,16029.6,76,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0505,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.670822,50.388423
2019-882451,2019-05-17,000001,Vente,16029.6,78,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0506,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.670806,50.388378
2019-882451,2019-05-17,000001,Vente,16029.6,80,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0507,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.670791,50.388349
2019-882451,2019-05-17,000001,Vente,16029.6,82,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0508,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.670764,50.388311
2019-882451,2019-05-17,000001,Vente,16029.6,84,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0509,,,,,,,,,,,,,0,,,,,T,terres,,,309,3.670778,50.388261
2019-882451,2019-05-17,000001,Vente,16029.6,86,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0510,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.670776,50.388166
2019-882451,2019-05-17,000001,Vente,16029.6,88,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0511,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.67073,50.388091
2019-882451,2019-05-17,000001,Vente,16029.6,90,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0512,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.670694,50.388067
2019-882451,2019-05-17,000001,Vente,16029.6,92,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0513,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.670675,50.388026
2019-882451,2019-05-17,000001,Vente,16029.6,94,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0514,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.670659,50.387993
2019-882451,2019-05-17,000001,Vente,16029.6,96,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0515,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.670659,50.387951
2019-882451,2019-05-17,000001,Vente,16029.6,98,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0516,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.670654,50.387915
2019-882451,2019-05-17,000001,Vente,16029.6,100,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0517,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.670614,50.387877
2019-882451,2019-05-17,000001,Vente,16029.6,102,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0518,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.670629,50.387842
2019-882451,2019-05-17,000001,Vente,16029.6,104,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0519,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.670614,50.387805
2019-882451,2019-05-17,000001,Vente,16029.6,106,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0520,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.670571,50.387769
2019-882451,2019-05-17,000001,Vente,16029.6,108,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0521,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.670543,50.387739
2019-882451,2019-05-17,000001,Vente,16029.6,110,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0522,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.670493,50.387706
2019-882451,2019-05-17,000001,Vente,16029.6,112,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0523,,,,,,,,,,,,,0,,,,,T,terres,,,343,3.670494,50.387652
2019-882451,2019-05-17,000001,Vente,16029.6,113,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0524,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,245,3.670221,50.387543
2019-882451,2019-05-17,000001,Vente,16029.6,114,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0525,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,368,3.670279,50.387531
2019-882451,2019-05-17,000001,Vente,16029.6,115,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0526,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,412,3.670538,50.38748
2019-882451,2019-05-17,000001,Vente,16029.6,116,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,402,3.670636,50.387467
2019-882451,2019-05-17,000001,Vente,16029.6,117,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0528,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,3.670877,50.387402
2019-882451,2019-05-17,000001,Vente,16029.6,118,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0529,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,797,3.671164,50.38732
2019-882451,2019-05-17,000001,Vente,16029.6,,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0530,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,576,3.670457,50.387278
2019-882451,2019-05-17,000001,Vente,16029.6,122,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0533,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,539,3.670391,50.386981
2019-882451,2019-05-17,000001,Vente,16029.6,121,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0534,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,523,3.670287,50.387015
2019-882451,2019-05-17,000001,Vente,16029.6,120,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,577,3.670037,50.387036
2019-882451,2019-05-17,000001,Vente,16029.6,119,,RUE DE L ABATTOIR,0010,59920,59484,Quiévrechain,59,,,59484000AI0536,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,562,3.669885,50.387131
2019-882456,2019-04-26,000001,Vente,63000,18,,RUE HENRI LEBLANC,0230,59920,59484,Quiévrechain,59,,,59484000AE0488,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,131,3.667771,50.395076
2019-882465,2019-04-26,000001,Vente,59800,21,,PL DU PRESIDENT DOUMER,0120,59920,59484,Quiévrechain,59,,,59484000AE0457,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,102,3.666084,50.396204
2019-882607,2019-05-17,000001,Vente,318000,55,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AB0078,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,1432,3.665975,50.400447
2019-882643,2019-05-24,000001,Vente,91090,45,,RUE DE L HOTELLERIE,0240,59920,59484,Quiévrechain,59,,,59484000AE0581,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,151,3.666288,50.395087
2019-882718,2019-05-13,000001,Vente,100000,206,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.663344,50.401896
2019-882718,2019-05-13,000001,Vente,100000,208,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0207,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,152,3.663298,50.401915
2019-882729,2019-05-29,000001,Vente,50000,32,,AV PAUL GARDINAL,0340,59920,59484,Quiévrechain,59,,,59484000AN0067,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,810,3.660769,50.392515
2019-882758,2019-05-24,000001,Vente,94000,17,,RUE DU HUIT MAI 1945,0250,59920,59484,Quiévrechain,59,,,59484000AE0140,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,171,3.663871,50.39729
2019-882785,2019-05-20,000001,Vente,209000,5,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0104,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,965,3.669865,50.397123
2019-882785,2019-05-20,000001,Vente,209000,5,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0104,,,,,,,,,,,,,0,2,Appartement,183,8,S,sols,,,965,3.669865,50.397123
2019-882785,2019-05-20,000001,Vente,209000,5,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.669865,50.397123
2019-882911,2019-05-29,000001,Vente,166750,21,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.67183,50.402971
2019-882911,2019-05-29,000001,Vente,166750,21,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AD0239,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,117,3.671886,50.402997
2019-882911,2019-05-29,000001,Vente,166750,,,RUE JACQUES STOCCO,0265,59920,59484,Quiévrechain,59,,,59484000AD0543,,,,,,,,,,,,,0,,,,,S,sols,,,611,3.671997,50.402741
2019-882922,2019-06-14,000001,Vente,138000,281,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AM0059,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,741,3.661422,50.389316
2019-882933,2019-05-29,000002,Vente,5000,,,RUE VALERIANI,0399,59920,59484,Quiévrechain,59,,,59484000AH0505,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.670449,50.393988
2019-882941,2019-06-21,000001,Vente,141000,443,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0153,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,335,3.650902,50.398166
2019-882953,2019-06-11,000001,Vente,40000,102,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.665594,50.39807
2019-882953,2019-06-11,000001,Vente,40000,102,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AE0201,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,708,3.666224,50.39804
2019-883319,2019-07-04,000001,Vente,35000,,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AL0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1786,3.6595,50.383103
2019-883389,2019-06-28,000001,Vente,82000,82,,RUE GUY MORELLE,0220,59920,59484,Quiévrechain,59,,,59484000AE0396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,239,3.665598,50.397005
2019-883402,2019-06-12,000001,Vente,85700,335,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0197,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1211,3.65537,50.399281
2019-883551,2019-07-09,000001,Vente,149500,78,,RUE VALERIANI,0399,59920,59484,Quiévrechain,59,,,59484000AH0350,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,242,3.670415,50.392492
2019-883669,2019-07-26,000001,Vente,3200,,,LE BAS DES HUIT MUIDS,B003,59920,59484,Quiévrechain,59,,,59484000AK0144,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.665172,50.385157
2019-883921,2019-07-10,000001,Vente,32000,20,,RUE DE LA GARE,0200,59920,59484,Quiévrechain,59,,,59484000AB0296,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,212,3.662688,50.402544
2019-883991,2019-08-09,000001,Vente,105000,40,,RUE GUY MORELLE,0220,59920,59484,Quiévrechain,59,,,59484000AE0328,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,147,3.66772,50.396453
2019-883991,2019-08-09,000001,Vente,105000,38,,RUE GUY MORELLE,0220,59920,59484,Quiévrechain,59,,,59484000AE0329,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,145,3.667782,50.396436
2019-884086,2019-08-01,000001,Vente,140000,25,,RUE ANCIENS COMBATTANTS D AFN,0018,59920,59484,Quiévrechain,59,,,59484000AE0031,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,244,3.662237,50.395836
2019-884135,2019-08-02,000001,Vente,129000,283,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AM0061,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,1436,3.661304,50.389172
2019-884135,2019-08-02,000001,Vente,129000,283,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AM0061,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,155,3.661304,50.389172
2019-884236,2019-08-22,000001,Vente,65000,461,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AO0149,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,204,3.649767,50.398272
2019-884305,2019-08-26,000001,Vente,129500,155,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AE0091,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,412,3.663068,50.395188
2019-884459,2019-09-02,000001,Vente,116500,84,,RUE DU QUESNOY,0369,59920,59484,Quiévrechain,59,,,59484000AE0208,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,417,3.66604,50.398569
2019-884609,2019-09-25,000001,Vente,5000,,,LE MONT DE JOVE,B016,59920,59484,Quiévrechain,59,,,59484000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.647963,50.382622
2019-884678,2019-10-01,000001,Vente,99000,2,,RUE HENRI LEBLANC,0230,59920,59484,Quiévrechain,59,,,59484000AE0496,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,184,3.667375,50.395227
2019-884712,2019-10-04,000001,Vente,70000,1,,RUE DE L ESPERANCE,0150,59920,59484,Quiévrechain,59,,,59484000AB0032,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,111,3.666345,50.400715
2019-884921,2019-10-01,000001,Vente,108000,132,,AV PASTEUR,0329,59920,59484,Quiévrechain,59,,,59484000AI0002,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,197,3.663327,50.391978
2019-884945,2019-10-17,000001,Vente,92000,115,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0156,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1753,3.669089,50.400058
2019-884945,2019-10-17,000001,Vente,92000,115,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0156,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,513,3.669089,50.400058
2019-884972,2019-10-02,000001,Vente,55000,,,LES VANNEAUX,B021,59920,59484,Quiévrechain,59,,,59484000AO0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,3.651959,50.397754
2019-885169,2019-10-21,000001,Vente,155500,102,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AC0052,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,120,3.669448,50.402986
2019-885209,2019-10-07,000001,Vente,100000,18,,RUE LONG CORON,0289,59920,59484,Quiévrechain,59,,,59484000AH0433,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,442,3.670007,50.390384
2019-885398,2019-11-07,000001,Vente,95000,591,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000ZA0064,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,328,3.645835,50.397279
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4887,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1010,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,362,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,239,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,355,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,239,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,718,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,3.661393,50.400777
2019-885500,2019-11-18,000001,Vente,8650000,187,B,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AB0444,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.661393,50.400777
2019-885535,2019-11-26,000001,Vente,80000,595,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000ZA0065,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,318,3.645735,50.397256
2019-885560,2019-11-06,000001,Vente,52350,25,,RUE MAINGOVAL,0300,59920,59484,Quiévrechain,59,,,59484000AE0220,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,227,3.66675,50.399153
2019-885643,2019-11-22,000001,Vente,135000,47,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0120,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1091,3.669653,50.398133
2019-885643,2019-11-22,000001,Vente,135000,47,,RUE JEAN MERMOZ,0279,59920,59484,Quiévrechain,59,,,59484000AD0120,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,303,3.669653,50.398133
2019-885800,2019-12-06,000001,Vente,33000,94,,AV JEAN JAURES,0275,59920,59484,Quiévrechain,59,,,59484000AC0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,20,3.669768,50.402975