siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901545,00111,17590154500111,O,1987-04-22,NN,,,2019-11-14T14:00:47,false,3,,,,,AUTOROUTE A 2,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1996-01-01,F,COMMISSARIAT ARR VALENCIENNES,,,,75.2G,NAF1993,N,3.1217801,50.1471084,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Anneux,https://osm.org/node/23074786,G,,
175902311,00646,17590231100646,O,2007-11-26,12,2018,,2020-08-25T10:13:37,false,1,,,,,AUTOROUTE A2,59163,SAINT-AYBERT,,BP 39,59530,,,,,,,,,,,,,,,,,,,2007-11-26,A,BRIGADE SURVEILLANCE INT ST AYBERT,,,,84.11Z,NAFRev2,O,3.4932725,50.3403062,0.81,poi.motorway_junction,Échangeur A2-A23 (Embranchement d'autoroute) Valenciennes,https://osm.org/node/1682164649,G,,
175902337,00146,17590233700146,O,1988-03-09,NN,,,2019-11-14T14:00:47,false,4,,,,,AUTOROUTE A2,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE SURVEIL VALENCIENNES I,,,,84.11Z,NAFRev2,N,3.4932725,50.3403062,0.81,poi.motorway_junction,Échangeur A2-A23 (Embranchement d'autoroute) Valenciennes,https://osm.org/node/1682164649,G,,
215905308,00015,21590530800015,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.657367,50.448887,0.95,street,Rue de l’Eglise 59163 Saint-Aybert,59530_0040,G,RUE DE L EGLISE,
215905308,00023,21590530800023,O,1983-12-21,01,2018,,2020-08-25T10:18:05,false,3,,16,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES FERNAND,,,,85.20Z,NAFRev2,N,3.656544,50.44891,0.95,housenumber,16 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00016,G,16 RUE DE L EGLISE,
265905307,00012,26590530700012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.657367,50.448887,0.95,street,Rue de l’Eglise 59163 Saint-Aybert,59530_0040,G,RUE DE L EGLISE,
304771058,00043,30477105800043,O,,,,,2019-11-14T14:00:47,true,1,,12,,RTE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1F,NAF1993,N,3.656403,50.446298,0.8,housenumber,12 Rue de Crespin 59163 Saint-Aybert,59530_0020_00012,G,12 RUE DE CRESPIN,
315270009,00048,31527000900048,O,,,,,2019-11-14T14:00:47,true,1,,2,,RTE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,3.64883,50.447362,0.82,housenumber,2 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00002,G,2 RUE DE THIVENCELLE,
319647319,00023,31964731900023,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,LIEUDIT LE VILLAGE,25,,RTE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.4F,NAF1993,O,3.650935,50.448047,0.83,housenumber,25 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00025,G,25 RUE DE THIVENCELLE,
321580649,00028,32158064900028,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU PONT,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,87.08,NAP,N,3.653017,50.449488,0.94,housenumber,6 Rue du Pont 59163 Saint-Aybert,59530_0080_00006,G,6 RUE DU PONT,
322658436,00017,32265843600017,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.65484,50.448189,0.95,housenumber,1 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00001,G,1 RUE DE L EGLISE,
329253025,00020,32925302500020,O,1987-02-01,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,BP 65,59530,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.1A,NAF1993,O,3.656206,50.448687,0.95,housenumber,12 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00012,G,12 RUE DE L EGLISE,
334149457,00015,33414945700015,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU PONT,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,55.72,NAP,N,3.653017,50.449488,0.94,housenumber,6 Rue du Pont 59163 Saint-Aybert,59530_0080_00006,G,6 RUE DU PONT,
339598419,00028,33959841900028,O,1999-10-06,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.656242,50.448945,0.95,housenumber,11 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00011,G,11 RUE DE L EGLISE,
342654589,00015,34265458900015,O,1900-01-01,NN,,,2020-12-10T14:06:36,false,4,,7,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,3.649168,50.447614,0.95,housenumber,7 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00007,G,7 RUE DE THIVENCELLE,
343911616,00039,34391161600039,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,3.65711,50.449007,0.95,housenumber,22 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00022,G,22 RUE DE L EGLISE,
352390702,00020,35239070200020,O,2012-12-30,,,4334ZB,2019-11-14T14:00:47,true,2,,32,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,O,3.658562,50.443944,0.95,housenumber,32 Rue de Crespin 59163 Saint-Aybert,59530_0020_00032,G,32 RUE DE CRESPIN,
383131083,00016,38313108300016,O,1991-09-16,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE THIVENCELLES,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.2E,NAF1993,N,3.649168,50.447614,0.87,housenumber,7 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00007,G,7 RUE DE THIVENCELLE,
384440947,00016,38444094700016,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE THIEVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.65028,50.447925,0.84,housenumber,15 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00015,G,15 RUE DE THIVENCELLE,
387565641,00017,38756564100017,O,1992-06-01,NN,,,2019-11-14T14:00:47,true,4,AIRE DE SAINT AYBERT,,,,AUTOROUTE A 2,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,55.3A,NAFRev1,O,3.1217801,50.1471084,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Anneux,https://osm.org/node/23074786,G,,
389273665,00049,38927366500049,O,2013-02-08,,,,2021-02-23T11:15:13,true,1,,16,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,74.90B,NAFRev2,N,3.657109,50.44541,0.95,housenumber,16 Rue de Crespin 59163 Saint-Aybert,59530_0020_00016,G,16 RUE DE CRESPIN,
390954006,00016,39095400600016,O,1993-04-27,NN,,,2019-11-14T14:00:47,true,4,,33,,RTE,DE CREPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658577,50.444328,0.69,housenumber,33 Rue de Crespin 59163 Saint-Aybert,59530_0020_00033,G,33 RUE DE CRESPIN,
391661402,00019,39166140200019,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE MARAIS,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.3Z,NAFRev1,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
394280713,00014,39428071300014,O,1994-02-01,NN,,,2019-11-14T14:00:47,true,4,,33,,RTE,DE CREPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.658577,50.444328,0.69,housenumber,33 Rue de Crespin 59163 Saint-Aybert,59530_0020_00033,G,33 RUE DE CRESPIN,
398855965,00016,39885596500016,O,1994-11-03,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,O,3.65109,50.448053,0.95,housenumber,27 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00027,G,27 RUE DE THIVENCELLE,
401575592,00019,40157559200019,O,1995-07-03,NN,,,2019-11-14T14:00:47,true,6,,4,,,LA PLACE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,49.41B,NAFRev2,O,3.654595,50.448045,0.94,housenumber,4 La Place 59163 Saint-Aybert,59530_fbh5r0_00004,G,4 LA PLACE,
407586916,00014,40758691600014,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,CULTIVATEUR,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
431736644,00011,43173664400011,O,2000-05-18,NN,,,2019-11-14T14:00:47,false,4,,27,,RUE,CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,71.12B,NAFRev2,O,3.65789,50.444922,0.94,housenumber,27 Rue de Crespin 59163 Saint-Aybert,59530_0020_00027,G,27 RUE DE CRESPIN,
433120987,00014,43312098700014,O,2000-10-01,NN,,,2019-11-14T14:00:47,false,4,,31,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.651274,50.448104,0.95,housenumber,31 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00031,G,31 RUE DE THIVENCELLE,
439955337,00019,43995533700019,O,2001-12-01,NN,,9602AB,2019-11-14T14:00:47,true,4,,1,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,96.02A,NAFRev2,N,3.648302,50.447252,0.95,housenumber,1 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00001,G,1 RUE DE THIVENCELLE,
444302723,00010,44430272300010,O,2002-11-19,NN,,,2021-02-23T13:26:58,true,3,,38,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.659894,50.449644,0.95,housenumber,38 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00038,G,38 RUE DE L EGLISE,
444991350,00018,44499135000018,O,2003-01-13,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,THIVENCELLES,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.648706,50.447414,0.84,housenumber,3 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00003,G,3 RUE DE THIVENCELLE,
445384548,00019,44538454800019,O,1995-10-06,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,DU PONT,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,94.99Z,NAFRev2,N,3.653279,50.448817,0.94,housenumber,8 Rue du Pont 59163 Saint-Aybert,59530_0080_00008,G,8 RUE DU PONT,
450607494,00058,45060749400058,O,2006-03-13,NN,,,2019-11-14T14:00:47,false,4,AIRE DOUANE BRUXELLES-PARIS,,,,AIRE ST AYBERT BORDURE AUTOR A2,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
451083646,00013,45108364600013,O,2003-09-13,NN,,,2019-11-14T14:00:47,true,3,,2,,,LA PLACE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.653914,50.448209,0.94,housenumber,2 La Place 59163 Saint-Aybert,59530_fbh5r0_00002,G,2 LA PLACE,
452376981,00018,45237698100018,O,2004-03-02,NN,,,2019-11-14T14:00:47,true,3,,6,,,LA PLACE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653527,50.448164,0.94,housenumber,6 La Place 59163 Saint-Aybert,59530_fbh5r0_00006,G,6 LA PLACE,
478005796,00048,47800579600048,O,2020-11-17,,,,2021-02-09T09:59:40,true,1,,15,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,HAINAUT PROMOTION IMMOBILIER,41.20A,NAFRev2,O,3.65793,50.449238,0.95,housenumber,15 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00015,G,15 RUE DE L EGLISE,
478357163,00011,47835716300011,O,2004-04-02,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,3.65793,50.449238,0.95,housenumber,15 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00015,G,15 RUE DE L EGLISE,
479523649,00016,47952364900016,O,2004-11-15,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE THIVENCELLES,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,N,3.64883,50.447362,0.87,housenumber,2 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00002,G,2 RUE DE THIVENCELLE,
479523649,00024,47952364900024,O,2019-04-16,,,,2021-02-23T13:42:03,true,1,,2,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,68.20B,NAFRev2,N,3.654967,50.44813,0.95,housenumber,2 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00002,G,2 RUE DE L EGLISE,
484112040,00015,48411204000015,O,2005-06-01,,,,2019-11-14T14:00:47,true,3,,21,,RTE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,46.45Z,NAFRev2,N,3.657232,50.44557,0.8,housenumber,21 Rue de Crespin 59163 Saint-Aybert,59530_0020_00021,G,21 RUE DE CRESPIN,
485213326,00013,48521332600013,O,2005-11-19,,,,2019-11-14T14:00:47,true,2,,12,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656403,50.446298,0.95,housenumber,12 Rue de Crespin 59163 Saint-Aybert,59530_0020_00012,G,12 RUE DE CRESPIN,
487558678,00016,48755867800016,O,2005-12-19,NN,,,2019-11-14T14:00:47,false,2,,2,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4A,NAFRev1,O,3.64883,50.447362,0.95,housenumber,2 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00002,G,2 RUE DE THIVENCELLE,
487882813,00032,48788281300032,O,2009-05-02,,,,2019-11-14T14:00:47,false,1,,24,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,86.90F,NAFRev2,N,3.657859,50.449117,0.95,housenumber,24 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00024,G,24 RUE DE L EGLISE,
493834139,00013,49383413900013,O,2006-11-06,NN,,,2019-11-14T14:00:47,true,3,,,,,LE MARAIS,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
498311901,00017,49831190100017,O,2007-06-01,,,,2019-11-14T14:00:47,true,2,,4,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.655355,50.448536,0.95,housenumber,4 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00004,G,4 RUE DE L EGLISE,
498311901,00025,49831190100025,O,2018-01-25,,,,2019-11-14T14:00:47,false,1,,4,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,35.11Z,NAFRev2,N,3.655355,50.448536,0.95,housenumber,4 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00004,G,4 RUE DE L EGLISE,
500757174,00015,50075717400015,O,2007-10-15,,,,2019-11-14T14:00:47,true,2,,1,,RUE,DU PONT,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653206,50.448467,0.94,housenumber,1 Rue du Pont 59163 Saint-Aybert,59530_0080_00001,G,1 RUE DU PONT,
512867805,00016,51286780500016,O,2009-05-01,01,2018,,2020-08-25T10:27:43,true,1,,,,,LE MARAIS,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
518400916,00012,51840091600012,O,2008-06-18,,,,2019-11-14T14:00:47,false,2,,3,,CHE,LEDE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,90.01Z,NAFRev2,N,3.647379,50.447868,0.77,housenumber,3 Chemin Lede 59163 Saint-Aybert,59530_0050_00003,G,3 CHEMIN LEDE,
521048835,00016,52104883500016,O,2010-04-01,,,,2019-11-14T14:00:47,false,2,,3,,HAM,DE LA CANARDERIE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.22A,NAFRev2,N,3.62811,50.456345,0.77,housenumber,3 La Canarderie 59163 Saint-Aybert,59530_6f5vhp_00003,G,3 LA CANARDERIE,
522974658,00026,52297465800026,O,2016-03-01,,,9609ZP,2021-07-14T08:36:11,true,2,,28,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,A L'EAU TOUTOU,96.09Z,NAFRev2,N,3.658585,50.449237,0.95,housenumber,28 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00028,G,28 RUE DE L EGLISE,
523066306,00029,52306630600029,O,2017-06-02,,,,2021-02-23T09:46:23,false,2,8 A,,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,82.11Z,NAFRev2,N,3.657109,50.44541,0.95,street,Rue de Crespin 59163 Saint-Aybert,59530_0020,G,RUE DE CRESPIN,
524949104,00011,52494910400011,O,2010-08-02,,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,86.90D,NAFRev2,N,3.657859,50.449117,0.95,housenumber,24 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00024,G,24 RUE DE L EGLISE,
531766632,00016,53176663200016,O,2003-11-07,,,,2019-11-14T14:00:47,true,1,MAIRIE DE ST AYBERT,,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2003-11-07,A,,,,,90.01Z,NAFRev2,N,3.657367,50.448887,0.95,street,Rue de l’Eglise 59163 Saint-Aybert,59530_0040,G,RUE DE L EGLISE,
532838281,00014,53283828100014,O,2011-06-01,,,,2020-12-01T09:30:48,true,3,,18,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,EL CASIMIR SELLERIE,29.32Z,NAFRev2,N,3.656903,50.448977,0.95,housenumber,18 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00018,G,18 RUE DE L EGLISE,
538635749,00020,53863574900020,O,2017-01-01,,,,2021-02-23T16:00:06,true,1,,15,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,3.65028,50.447925,0.95,housenumber,15 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00015,G,15 RUE DE THIVENCELLE,
783815939,00013,78381593900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788974244,00014,78897424400014,O,2012-09-20,,,,2019-11-14T14:00:47,true,1,,35,B,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,86.90D,NAFRev2,N,3.652406,50.448253,0.95,housenumber,35b Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00035_b,G,35B RUE DE THIVENCELLE,
790531412,00019,79053141200019,O,1996-02-06,,,,2019-11-14T14:00:47,true,1,MAIRIE DE SAINT AYBERT,,,,,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,1996-02-06,A,,,,,93.29Z,NAFRev2,N,3.657367,50.448887,0.7,street,Rue de l’Eglise 59163 Saint-Aybert,59530_0040,D,RUE DE L EGLISE,
793055807,00010,79305580700010,O,2013-06-01,,,9602AB,2019-11-14T14:00:47,true,1,,11,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2013-06-01,A,DEBORAH COIFFURE A DOMICILE,,,DEBORAH COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.656242,50.448945,0.95,housenumber,11 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00011,G,11 RUE DE L EGLISE,
793210501,00011,79321050100011,O,2013-05-21,,,9602AB,2019-11-14T14:00:47,true,2,,15,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,C'LYNE ET HAIR BEAUTY,96.02A,NAFRev2,N,3.6566,50.446259,0.95,housenumber,15 Rue de Crespin 59163 Saint-Aybert,59530_0020_00015,G,15 RUE DE CRESPIN,
793784679,00011,79378467900011,O,2013-04-15,,,,2019-11-14T14:00:47,true,2,,38,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.31Z,NAFRev2,N,3.659894,50.449644,0.95,housenumber,38 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00038,G,38 RUE DE L EGLISE,
794685412,00015,79468541200015,O,2013-08-01,,,5610CQ,2019-11-14T14:00:47,true,1,,3,B,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,AUX GOURMANDISES AYBERTOISES,47.11B,NAFRev2,N,3.655604,50.448755,0.85,housenumber,3bis Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00003_bis,G,3BIS RUE DE L EGLISE,
795092956,00015,79509295600015,O,2013-09-09,11,2018,,2020-08-25T11:06:01,true,1,,3,T,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,PETITS MOUSSAILLONS,88.91A,NAFRev2,O,3.655604,50.448755,0.85,housenumber,3ter Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00003_ter,G,3TER RUE DE L EGLISE,
799036447,00016,79903644700016,O,2013-11-06,,,,2019-11-14T14:00:47,true,2,,27,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,96.02B,NAFRev2,N,3.65109,50.448053,0.95,housenumber,27 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00027,G,27 RUE DE THIVENCELLE,
801313289,00010,80131328900010,O,2014-03-12,01,2018,,2020-08-25T11:10:37,false,5,,19,,RUE,DE L'EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,D.N TRANSPORT,49.32Z,NAFRev2,O,3.658984,50.449425,0.95,housenumber,19 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00019,G,19 RUE DE L EGLISE,
802114942,00021,80211494200021,O,2017-09-08,,,8121ZZ,2019-11-14T14:00:47,true,1,,38,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,81.21Z,NAFRev2,N,3.659894,50.449644,0.95,housenumber,38 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00038,G,38 RUE DE L EGLISE,
802688739,00019,80268873900019,O,2014-06-01,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.25Z,NAFRev2,N,3.657109,50.44541,0.95,housenumber,16 Rue de Crespin 59163 Saint-Aybert,59530_0020_00016,G,16 RUE DE CRESPIN,
802805432,00019,80280543200019,O,2014-05-23,,,,2019-11-14T14:00:47,true,1,,20,,,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,81.29A,NAFRev2,N,3.657076,50.44889,0.88,housenumber,20 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00020,G,20 RUE DE L EGLISE,
803776079,00011,80377607900011,O,2014-07-07,,,,2019-11-14T14:00:47,false,1,3 RUE DE THIVENCELLE,,,,SAINT-AYBERT,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,86.90E,NAFRev2,N,3.647147,50.448064,0.93,municipality,Saint-Aybert,59530,G,SAINT AYBERT,
811600899,00017,81160089900017,O,2015-05-23,,,,2019-11-14T14:00:47,true,1,,25,,RUE,CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,90.01Z,NAFRev2,N,3.657694,50.445134,0.94,housenumber,25 Rue de Crespin 59163 Saint-Aybert,59530_0020_00025,G,25 RUE DE CRESPIN,
817857428,00012,81785742800012,O,2016-01-20,,,9609ZP,2019-11-14T14:00:47,true,1,,27,,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,EQUI VIE,96.09Z,NAFRev2,N,3.65789,50.444922,0.95,housenumber,27 Rue de Crespin 59163 Saint-Aybert,59530_0020_00027,G,27 RUE DE CRESPIN,
820267961,00010,82026796100010,O,2016-05-13,,,4932ZB,2019-11-14T14:00:47,true,2,,11,,RUE,DE L EGLISE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,49.32Z,NAFRev2,N,3.656242,50.448945,0.95,housenumber,11 Rue de l’Eglise 59163 Saint-Aybert,59530_0040_00011,G,11 RUE DE L EGLISE,
822266771,00010,82226677100010,O,2015-09-02,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,,,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,90.01Z,NAFRev2,N,3.628101,50.4567,0.38,street,La Canarderie 59163 Saint-Aybert,59530_6f5vhp,D,LA CANARDERIE,
840850523,00019,84085052300019,O,2018-07-03,,,,2019-11-14T14:00:47,true,1,,35,,RUE,THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,47.99A,NAFRev2,N,3.651961,50.448207,0.94,housenumber,35 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00035,G,35 RUE DE THIVENCELLE,
841133622,00016,84113362200016,O,2018-07-16,,,,2019-11-14T14:00:47,true,1,,35,,RUE,DE THIVENCELLE,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,74.10Z,NAFRev2,N,3.651961,50.448207,0.95,housenumber,35 Rue de Thivencelle 59163 Saint-Aybert,59530_0100_00035,G,35 RUE DE THIVENCELLE,
851737510,00012,85173751000012,O,2019-05-01,,,,2019-11-14T14:00:47,true,2,,3,T,RUE,DE CRESPIN,59163,SAINT-AYBERT,,,59530,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,47.99A,NAFRev2,N,3.654962,50.447644,0.85,housenumber,3ter Rue de Crespin 59163 Saint-Aybert,59530_0020_00003_ter,G,3TER RUE DE CRESPIN,