siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804883,00014,21380488300014,O,1983-03-01,02,2020,,2022-08-29T09:07:06,true,4,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804883,00022,21380488300022,O,1983-12-21,02,2020,,2023-03-01T20:07:13,false,4,LEBOURG,80,,RTE,DES BOURGS,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE HENRI DES,,,,85.20Z,NAFRev2,N,5.318762,45.719219,0.69,street,Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050,G,ROUTE DES BOURGS,
263801912,00019,26380191200019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.316471,45.735506,0.91,street,Place de la Mairie 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0300,D,PLACE DE LA MAIRIE,
300788296,00030,30078829600030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
305387524,00013,30538752400013,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,U,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.9181256,45.7199906,0.88,poi.university,U (Université) Saint-Priest,https://osm.org/way/83857029,G,,
308018118,00031,30801811800031,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,LA RAMA,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334072,45.716788,0.85,street,Chemin de la Rama 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0500,G,CHEMIN DE LA RAMA,
310998752,00011,31099875200011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RAMA,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.334072,45.716788,0.91,street,Chemin de la Rama 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0500,G,CHEMIN DE LA RAMA,
312345101,00017,31234510100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,97.23,NAP,N,5.316471,45.735506,0.91,street,Place de la Mairie 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0300,G,PLACE DE LA MAIRIE,
315238790,00036,31523879000036,O,2018-06-01,,,,2021-02-23T10:41:06,true,1,,14,,CHE,DE LA RAMA,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.99A,NAFRev2,N,5.332982,45.715738,0.84,housenumber,14 Chemin de la Rama 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0500_00014,G,14 CHEMIN DE LA RAMA,
317066504,00018,31706650400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
320278393,00105,32027839300105,O,2012-11-15,,,,2019-11-14T14:00:36,false,1,,,,LD,LE BILLONNAY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,33.20A,NAFRev2,N,5.32468,45.735913,0.79,street,Chemin de Billonnay 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0040,G,CHEMIN DE BILLONNAY,
320927486,00011,32092748600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PRESBYTERE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
322202904,00015,32220290400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
324975176,00011,32497517600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327424339,00023,32742433900023,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
329267090,00028,32926709000028,O,2021-02-09,,,,2021-02-23T10:50:09,true,1,,17,,RUE,D'ANTONI,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,ENSEIGNEMENT DATA SCIENCE ET MATHEMATIQUES,85.42Z,NAFRev2,N,5.320832,45.737562,0.94,housenumber,17 Rue d’Antoni 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0020_00017,G,17 RUE D ANTONI,
330653965,00013,33065396500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PERRAY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,5.317112,45.729064,0.65,street,Lotissement du Perray 38460 Siccieu-Saint-Julien-et-Carisieu,38488_A050,G,LOTISSEMENT DU PERRAY,
330927336,00017,33092733600017,O,1984-07-01,NN,,,2023-04-12T20:17:43,true,4,,,,RTE,DE SAINT JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,94.99Z,NAFRev2,N,5.320734,45.718479,0.84,street,Route de Soleymieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0750,G,ROUTE DE SOLEYMIEU,
331807917,00017,33180791700017,P,1900-01-01,NN,,,2022-02-24T13:45:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SICCIEU-SAINT-JULIEN-ET-CARISIEU,,[ND],38488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-31,F,[ND],[ND],[ND],[ND],55.71,NAP,N,,,0,,,,,,
334572500,00018,33457250000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
341605285,00012,34160528500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.73,NAP,N,,,0,,,,,,
342648904,00015,34264890400015,O,1987-09-25,NN,,,2022-06-17T09:02:51,true,3,,18,,CHE,DU MONT CIZET,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.316652,45.724024,0.73,housenumber,18 Chemin de Mont Cizet 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0110_00018,G,18 CHEMIN DE MONT CIZET,
345073746,00017,34507374600017,O,1988-04-01,NN,,,2021-06-28T13:22:12,true,3,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350858502,00023,35085850200023,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE DIZIMIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41C,NAFRev2,N,5.320734,45.718479,0.52,street,Route de Soleymieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0750,G,ROUTE DE SOLEYMIEU,
353058357,00016,35305835700016,O,1990-01-03,,,,2019-11-14T14:00:36,true,4,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353385826,00014,35338582600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,5.318762,45.719219,0.52,street,Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050,G,ROUTE DES BOURGS,
353943319,00031,35394331900031,O,2011-07-20,,,,2019-11-14T14:00:36,false,2,,23,,RUE,DE L'EGLISE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,5.317447,45.736135,0.94,housenumber,23 Rue de l’Eglise 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0210_00023,G,23 RUE DE L EGLISE,
377730700,00038,37773070000038,O,2015-04-30,,,,2019-11-14T14:00:36,true,1,,5,,CHE,DE RY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,35.11Z,NAFRev2,N,5.290092,45.729279,0.79,housenumber,5 Chemin de Ry 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0700_00005,G,5 CHEMIN DE RY,
378468185,00038,37846818500038,O,2015-04-01,,,8121ZZ,2019-11-14T14:00:36,false,2,,2,,RUE,DE L'EGLISE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2017-02-20,F,RENOV'SURFACES,,,,81.21Z,NAFRev2,N,5.316645,45.73486,0.94,housenumber,2 Rue de l’Eglise 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0210_00002,G,2 RUE DE L EGLISE,
378905871,00026,37890587100026,O,2014-09-02,,,,2019-11-14T14:00:36,true,2,,1,,PL,PLACE DE LA MAIRIE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,85.51Z,NAFRev2,N,5.316707,45.735557,0.87,housenumber,1 Place de la Mairie 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0300_00001,G,1 PLACE DE LA MAIRIE,
378906580,00014,37890658000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,79.06,NAP,N,5.318762,45.719219,0.52,street,Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050,G,ROUTE DES BOURGS,
378926679,00010,37892667900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS DE LA CROIX,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,59.11,NAP,N,5.319064,45.736932,0.67,street,Chemin de la Croix 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0140,G,CHEMIN DE LA CROIX,
379056559,00030,37905655900030,O,1993-07-15,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE SICCIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1995-12-31,F,AGENCE DAUPHINE,,,,70.1F,NAF1993,N,5.320734,45.718479,0.8,street,Route de Soleymieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0750,G,ROUTE DE SOLEYMIEU,
383242922,00029,38324292200029,O,2004-09-01,,,9522ZB,2019-11-14T14:00:36,false,4,,,,HAM,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
383242922,00037,38324292200037,O,2018-05-01,,,9522ZB,2021-02-23T11:11:28,true,1,,12,,RTE,DES BOURGS,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,95.22Z,NAFRev2,N,5.318754,45.719585,0.85,housenumber,12 Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050_00012,G,12 ROUTE DES BOURGS,
385245352,00013,38524535200013,O,1992-04-23,NN,,1629ZA,2023-03-22T03:37:02,true,6,LES ROCHES,1,,RUE,LES ROCHES,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,L'ART'ELIER DES BALCONS DU DAUPHINE,90.03A,NAFRev2,N,5.314881,45.736045,0.77,housenumber,1 Rue des Roches 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0600_00001,G,1 RUE DES ROCHES,
387942428,00070,38794242800070,O,2020-05-01,,,2370ZZ,2021-02-23T11:13:57,true,1,,16,,RUE,D'ANTONI,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,96.03Z,NAFRev2,O,5.320517,45.737155,0.94,housenumber,16 Rue d’Antoni 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0020_00016,G,16 RUE D ANTONI,
390402261,00031,39040226100031,O,2004-07-01,,,,2019-11-14T14:00:36,true,3,,,,RTE,D ANNOISSIN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,29.5G,NAFRev1,N,,,0,,,,,,
392297164,00015,39229716400015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
397463613,00026,39746361300026,O,1997-02-22,NN,,4332AA,2019-11-14T14:00:36,true,3,,,,HAM,DE ST JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.320734,45.718479,0.78,street,Route de Soleymieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0750,G,ROUTE DE SOLEYMIEU,
399184126,00031,39918412600031,O,2011-07-20,,,,2019-11-14T14:00:36,false,2,,23,,RUE,DE L' EGLISE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,5.317447,45.736135,0.94,housenumber,23 Rue de l’Eglise 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0210_00023,G,23 RUE DE L EGLISE,
399353242,00031,39935324200031,O,1997-01-01,,,,2019-11-14T14:00:36,true,1,,,,,BAS CISSIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.8F,NAF1993,N,5.320563,45.741434,0.41,street,Chemin des Carrières 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0070,G,CHEMIN DES CARRIERES,
400718862,00016,40071886200016,O,1995-04-13,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ROCHES,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.315897,45.734881,0.74,street,Rue des Roches 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0600,G,RUE DES ROCHES,
401773882,00014,40177388200014,O,1995-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOULIN DE RY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.290282,45.729423,0.53,street,Chemin de Ry 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0700,G,CHEMIN DE RY,
402519581,00019,40251958100019,O,1995-10-11,NN,,4331ZB,2021-10-27T08:28:48,true,7,BP 61,20,,CHE,DE RY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,43.31Z,NAFRev2,N,5.288782,45.730012,0.8,housenumber,20 Chemin de Ry 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0700_00020,G,20 CHEMIN DE RY,
402642383,00036,40264238300036,O,2018-03-03,,,,2021-02-23T11:26:49,true,1,,3,,IMP,DU RUISSEAU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,68.20A,NAFRev2,N,5.29114,45.729617,0.84,housenumber,3 Impasse du Ruisseau 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0590_00003,G,3 IMPASSE DU RUISSEAU,
403420003,00010,40342000300010,O,1995-12-21,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES ROCHERS DE LA CROIX,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.319064,45.736932,0.55,street,Chemin de la Croix 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0140,G,CHEMIN DE LA CROIX,
403823925,00033,40382392500033,O,1998-11-05,,,,2019-11-14T14:00:36,false,3,,,,LD,LE MOULIN DE RY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,74.7Z,NAF1993,N,5.290282,45.729423,0.53,street,Chemin de Ry 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0700,G,CHEMIN DE RY,
404742991,00015,40474299100015,O,1996-03-29,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE PERRAY,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.317112,45.729064,0.65,street,Lotissement du Perray 38460 Siccieu-Saint-Julien-et-Carisieu,38488_A050,G,LOTISSEMENT DU PERRAY,
407572262,00019,40757226200019,O,1996-06-03,NN,,,2021-11-26T04:02:01,false,4,,,,PL,DE L EGLISE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.22A,NAFRev2,O,5.317472,45.735944,0.75,street,Rue de l’Eglise 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0210,G,RUE DE L EGLISE,
409368313,00014,40936831300014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409368321,00017,40936832100017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
409368339,00019,40936833900019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,5.318762,45.719219,0.52,street,Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050,G,ROUTE DES BOURGS,
409368347,00012,40936834700012,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
409368354,00018,40936835400018,O,1988-06-26,NN,,,2019-11-14T14:00:36,true,3,,,,,CARIZIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.320041,45.73939,0.61,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
409368362,00011,40936836200011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,CARIZIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,5.320041,45.73939,0.61,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
409450707,00016,40945070700016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,ST JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.316345,45.735775,0.82,street,Rue du Stade 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0775,G,RUE DU STADE,
409687233,00018,40968723300018,O,1996-10-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LE HAUT DE SICCIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,70.2C,NAFRev1,N,5.318271,45.737615,0.6,street,Chemin de l’Ancienne Ecole 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0200,G,CHEMIN DE L ANCIENNE ECOLE,
411754674,00017,41175467400017,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412683724,00014,41268372400014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
414345488,00020,41434548800020,O,1998-11-27,NN,,,2019-11-14T14:00:36,true,4,,,,,UVIERE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,86.90D,NAFRev2,N,5.315173,45.736699,0.51,street,Chemin des Ravières 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0550,G,CHEMIN DES RAVIERES,
415253236,00012,41525323600012,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,ST JULIEN,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.20Z,NAFRev2,N,5.316345,45.735775,0.82,street,Rue du Stade 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0775,D,RUE DU STADE,
418435269,00026,41843526900026,O,2005-07-06,,,,2020-09-11T03:43:35,true,3,,,,,ST JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.316345,45.735775,0.82,street,Rue du Stade 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0775,G,RUE DU STADE,
418614038,00044,41861403800044,O,2021-01-01,,,,2021-05-17T18:55:22,true,1,,3,,,IMPASSE DU RUISSEAU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.29114,45.729617,0.94,housenumber,3 Impasse du Ruisseau 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0590_00003,G,3 IMPASSE DU RUISSEAU,
419054853,00033,41905485300033,O,2010-08-15,,,,2021-02-23T11:39:49,true,1,,12,,CHE,DE LA CROZE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,43.34Z,NAFRev2,N,5.32417,45.739515,0.84,housenumber,12 Chemin de la Croze 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0150_00012,G,12 CHEMIN DE LA CROZE,
419548359,00050,41954835900050,O,2003-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,DOMAINE DE ST JULLIN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
420522385,00012,42052238500012,O,1998-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
422363119,00039,42236311900039,O,2021-06-30,,,4399DA,2022-07-25T09:59:34,true,2,,23,,CHE,DU PIN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,BENJAMIN AVENTURE,81.30Z,NAFRev2,O,5.292102,45.727199,0.6,street,Chemin du Pin 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0470,G,CHEMIN DU PIN,
422416602,00015,42241660200015,O,1999-03-29,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CARISIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.320041,45.73939,0.91,street,Route d’Optevoz 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0400,G,ROUTE D OPTEVOZ,
425361672,00016,42536167200016,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,5.318762,45.719219,0.52,street,Route des Bourgs 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0050,G,ROUTE DES BOURGS,
431034198,00017,43103419800017,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SICCIEU ST JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,5.316345,45.735775,0.87,street,Rue du Stade 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0775,G,RUE DU STADE,
431044049,00010,43104404900010,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431044270,00012,43104427000012,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431045376,00016,43104537600016,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434895447,00036,43489544700036,O,2011-02-07,,,,2019-11-14T14:00:36,false,2,,,,RTE,DE CREMIEU,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,5.313706,45.734258,0.82,street,Route de Crémieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0130,G,ROUTE DE CREMIEU,
438262156,00013,43826215600013,O,2001-07-02,NN,,4520AB,2019-11-14T14:00:36,true,3,,,,HAM,DE ST JULIEN,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.320734,45.718479,0.78,street,Route de Soleymieu 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0750,G,ROUTE DE SOLEYMIEU,
440502870,00015,44050287000015,O,2001-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,LOT,LE GALINACEE,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441406642,00013,44140664200013,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GANTARET,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441639804,00018,44163980400018,O,2002-04-01,01,2020,,2022-08-29T09:17:46,true,4,,,,CHE,DE LA RAMA,38460,SICCIEU-SAINT-JULIEN-ET-CARISIEU,,,38488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.334072,45.716788,0.82,street,Chemin de la Rama 38460 Siccieu-Saint-Julien-et-Carisieu,38488_0500,G,CHEMIN DE LA RAMA,