siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317769289,00016,31776928900016,O,1980-01-01,NN,,,,true,1,,,,,,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
318297215,00028,31829721500028,O,,,,,,true,1,,,,,LE BOURG,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.574401,49.300347,0.92,locality,Le Bourg - Bolleville (Bolleville) 50250 La Haye,50063_b028,G,LE BOURG  BOLLEVILLE,BOLLEVILLE
320488372,00022,32048837200022,O,,,,,,true,1,,,,,LA CROIX ROBILLARD,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326306347,00021,32630634700021,O,,NN,,,,true,1,,,,,LES SAPINS,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
330552985,00013,33055298500013,O,,NN,,,,true,1,,,,LD,LA COMMUNE,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-1.609841,49.303964,0.94,street,La Commune 50250 La Haye,50236_jvnq6m,G,LA COMMUNE,
332284736,00029,33228473600029,O,,NN,,,,true,1,,,,,LES LANDES,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.44,NAP,N,-1.580922,49.298563,0.75,street,R des Landes 50250 La Haye,50063_b352,G,R DES LANDES,
338939531,00020,33893953100020,O,1994-07-18,,,,,true,1,,,,,LA VIEILLE MAISON,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,6.5690003,48.1968436,0.9,poi.track,Chemin de la Vieille Maison Aydoilles,https://osm.org/way/244526658,G,,
343814117,00010,34381411700010,O,,NN,,,,true,1,,,,,LE BOURG,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-1.574401,49.300347,0.92,locality,Le Bourg - Bolleville (Bolleville) 50250 La Haye,50063_b028,G,LE BOURG  BOLLEVILLE,BOLLEVILLE
388331019,00017,38833101900017,O,,NN,,,,true,1,,,,,EL SHADDAI,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
388480642,00015,38848064200015,O,,NN,,,,true,1,,,,,LA FEVRERIE,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.6567322,49.5811042,0.89,poi.track,Rue de la Févrerie (Chemin) Bois-Himont,https://osm.org/way/465635694,G,,
399365436,00027,39936543600027,O,1900-01-01,,,,2011-05-03T00:19:43,false,3,,,,,LA CROUTE,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,4.7843637,46.9113494,0.89,poi.track,Chemin de la Croûte Chaudenay,https://osm.org/way/225954844,G,,
403403272,00012,40340327200012,O,,NN,,,,true,1,,,,,LE BUISSON,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.8C,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
408706604,00019,40870660400019,O,1996-08-20,NN,,,,true,1,,,,,LE PRIEURE,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,60.2M,NAF1993,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
409574290,00014,40957429000014,O,1995-01-01,NN,,,,true,1,,,,,LE BUISSON,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,01.1C,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
417928157,00011,41792815700011,O,1998-04-02,NN,,,,true,1,,,,,LA CUIROTERIE,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
945514065,00016,94551406500016,O,,NN,,,,true,1,,,,LD,LE BOURG,50250,BOLLEVILLE,,,50063,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,81.21,NAP,N,-1.574401,49.300347,0.92,locality,Le Bourg - Bolleville (Bolleville) 50250 La Haye,50063_b028,G,LE BOURG  BOLLEVILLE,BOLLEVILLE
