siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095980611,00024,09598061100024,O,1975-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,,,0,,,,,,
216502526,00017,21650252600017,O,1983-03-01,03,2020,,2022-08-29T09:08:23,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502526,00025,21650252600025,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,3,,PL,JEAN MARIE CAILLABET,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.114956,43.178914,0.87,housenumber,3 Place Jean Marie Caillabet 65380 Lamarque-Pontacq,65252_0015_00003,G,3 PLACE JEAN MARIE CAILLABET,
216502526,00033,21650252600033,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216502526,00041,21650252600041,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503598,00010,26650359800010,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505403,00011,26650540300011,O,1995-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300377488,00014,30037748800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
301359089,00028,30135908900028,O,1998-04-15,NN,,,2019-11-14T14:00:52,true,3,,65,,CHE,DES ALLIAS,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3H,NAFRev1,N,-0.120179,43.169378,0.84,housenumber,65 Chemin des Allias 65380 Lamarque-Pontacq,65252_0003_00065,G,65 CHEMIN DES ALLIAS,
303454680,00040,30345468000040,O,1997-10-04,NN,,,2019-11-14T14:00:52,false,4,FERME DU CHATEAU DE COUET,,,RTE,D'OSSUN TARBES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305858532,00016,30585853200016,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311696090,00035,31169609000035,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SAINT VINCENT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.124375,43.166288,0.86,street,Route de Saint Vincent 65380 Lamarque-Pontacq,65252_0050,G,ROUTE DE SAINT VINCENT,
313470155,00059,31347015500059,O,2010-06-05,,,,2019-11-14T14:00:52,false,2,,31,,CHE,HENRI IV,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2013-05-31,F,L'ESSOR BIGOURDAN,,,,58.13Z,NAFRev2,N,-0.121131,43.14648,0.83,housenumber,31 Chemin Henri IV 65380 Lamarque-Pontacq,65252_0028_00031,G,31 CHEMIN HENRI IV,
316869684,00019,31686968400019,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,L'AUMETTE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.112012,43.178742,0.57,street,L’Oumette 65380 Lamarque-Pontacq,65252_028br6,G,L OUMETTE,
316909597,00015,31690959700015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
323343533,00069,32334353300069,O,2003-06-01,NN,,,2019-11-14T14:00:52,true,4,,12,,,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,-0.116905,43.17395,0.9,housenumber,12 Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014_00012,G,12 RUE CARRERE LONGUE,
323575118,00019,32357511800019,O,1981-11-05,NN,,,2019-11-14T14:00:52,false,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
327260212,00094,32726021200094,O,2007-10-01,,,,2019-11-14T14:00:52,false,3,,12,B,RUE,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.117734,43.171289,0.8,street,Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014,G,RUE CARRERE LONGUE,
329700066,00015,32970006600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.71,NAP,N,,,0,,,,,,
332385046,00013,33238504600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
332874411,00033,33287441100033,O,2016-04-01,03,2020,,2022-08-29T09:22:52,false,1,,59,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.73A,NAFRev2,O,-0.110941,43.167446,0.85,housenumber,59 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00059,G,59 ROUTE DE LOURDES,
333865012,00053,33386501200053,O,2006-05-01,,,,2019-11-14T14:00:52,true,4,,6,,RUE,DU BEARN,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.31Z,NAFRev2,O,-0.114982,43.179442,0.95,housenumber,6 Rue du Béarn 65380 Lamarque-Pontacq,65252_0008_00006,G,6 RUE DU BEARN,
338283781,00015,33828378100015,O,1986-05-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU CHATEAU D EAU,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1A,NAF1993,O,-0.118325,43.165429,0.84,street,Route du Château d’Eau 65380 Lamarque-Pontacq,65252_0019,G,ROUTE DU CHATEAU D EAU,
339379984,04580,33937998404580,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,PUYO CRABE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.11043,43.163203,0.94,locality,Puyo Crabe 65380 Lamarque-Pontacq,65252_B032,G,PUYO CRABE,
341350502,00033,34135050200033,O,2010-03-01,,,,2019-11-14T14:00:52,true,2,,38,,,ROUTE DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,69.10Z,NAFRev2,N,-0.112534,43.171982,0.95,housenumber,38 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00038,G,38 ROUTE DE LOURDES,
341368728,00034,34136872800034,O,1997-05-30,NN,,,2019-11-14T14:00:52,false,3,,28,,RUE,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,71.4B,NAFRev1,N,-0.115085,43.175658,0.95,housenumber,28 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00028,G,28 RUE DES TANNERIES,
342649712,00011,34264971200011,O,1987-10-13,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.113176,43.173783,0.83,street,Route de Lourdes 65380 Lamarque-Pontacq,65252_0032,G,ROUTE DE LOURDES,
342823960,00022,34282396000022,O,1992-12-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
343549846,00065,34354984600065,O,1996-10-01,NN,,,2019-11-14T14:00:52,false,3,,18,,RTE,DU CHATEAU D'EAU,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,-0.113732,43.164812,0.87,housenumber,18 Route du Château d’Eau 65380 Lamarque-Pontacq,65252_0019_00018,G,18 ROUTE DU CHATEAU D EAU,
344860457,00011,34486045700011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
347988032,00012,34798803200012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348425208,00025,34842520800025,O,1995-04-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353104847,00010,35310484700010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353436397,00015,35343639700015,O,1990-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,BEARN,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,45.4C,NAF1993,N,-0.115154,43.17953,0.85,street,Rue du Béarn 65380 Lamarque-Pontacq,65252_0008,G,RUE DU BEARN,
377786918,00021,37778691800021,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,50.5Z,NAF1993,N,-0.113176,43.173783,0.83,street,Route de Lourdes 65380 Lamarque-Pontacq,65252_0032,G,ROUTE DE LOURDES,
378184444,00024,37818444400024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BEDAT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.6D,NAF1993,N,-0.119984,43.168167,0.49,street,Rue du Bédat 65380 Lamarque-Pontacq,65252_0009,G,RUE DU BEDAT,
380396275,00014,38039627500014,O,1991-01-02,NN,,,2019-11-14T14:00:52,true,4,,,,,BIGORRE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.2Z,NAF1993,N,-0.115974,43.177189,0.92,street,Rue de la Bigorre 65380 Lamarque-Pontacq,65252_0010,G,RUE DE LA BIGORRE,
380439448,00016,38043944800016,O,1991-01-02,NN,,,2019-11-14T14:00:52,false,4,,,,,BIGORRE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-0.115974,43.177189,0.92,street,Rue de la Bigorre 65380 Lamarque-Pontacq,65252_0010,G,RUE DE LA BIGORRE,
381744796,00016,38174479600016,O,1991-04-05,,,,2019-11-14T14:00:52,true,1,,,,RUE,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.4M,NAF1993,N,-0.117734,43.171289,0.95,street,Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014,G,RUE CARRERE LONGUE,
384535167,00017,38453516700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BEDAT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-0.119984,43.168167,0.49,street,Rue du Bédat 65380 Lamarque-Pontacq,65252_0009,G,RUE DU BEDAT,
385278320,00010,38527832000010,O,1991-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
388631244,00018,38863124400018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,9,,LOT,DU CENTRE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.6C,NAF1993,N,-0.119286,43.16853,0.32,locality,Lotissement du Bedat 65380 Lamarque-Pontacq,65252_A003,G,LOTISSEMENT DU BEDAT,
388631392,00015,38863139200015,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,LOT,DU CENTRE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.6C,NAF1993,N,-0.119286,43.16853,0.32,locality,Lotissement du Bedat 65380 Lamarque-Pontacq,65252_A003,G,LOTISSEMENT DU BEDAT,
388890303,00018,38889030300018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389909243,00021,38990924300021,O,1996-02-22,NN,,,2019-11-14T14:00:52,true,3,,69,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110624,43.166866,0.85,housenumber,69 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00069,G,69 ROUTE DE LOURDES,
390281582,00069,39028158200069,O,2009-05-11,,,,2019-11-14T14:00:52,false,2,,11,,RTE,DU TURON,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.31Z,NAFRev2,N,-0.124301,43.159681,0.84,housenumber,11 Route du Turon 65380 Lamarque-Pontacq,65252_0070_00011,G,11 ROUTE DU TURON,
390851764,00022,39085176400022,O,2012-04-02,,,,2019-11-14T14:00:52,true,2,LA GRANGEOTTE,27,,RTE,DE SAINT VINCENT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,ALLO TERRASSEMENT,43.12A,NAFRev2,N,-0.125066,43.166045,0.87,housenumber,27 Route de Saint Vincent 65380 Lamarque-Pontacq,65252_0050_00027,G,27 ROUTE DE SAINT VINCENT,
392931275,00011,39293127500011,O,1993-11-02,NN,,2893ZZ,2019-11-14T14:00:52,true,4,,,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,28.93Z,NAFRev2,N,-0.113176,43.173783,0.83,street,Route de Lourdes 65380 Lamarque-Pontacq,65252_0032,G,ROUTE DE LOURDES,
393268669,00024,39326866900024,O,1998-01-05,NN,,,2019-11-14T14:00:52,false,4,,34,,RUE,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,O,-0.116112,43.175725,0.95,housenumber,34 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00034,G,34 RUE DES TANNERIES,
393268669,00032,39326866900032,O,2001-07-01,NN,,3109BA,2019-11-14T14:00:52,true,4,L'ATELIER DES MEUBLES LESE,34,,RUE,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.116112,43.175725,0.95,housenumber,34 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00034,G,34 RUE DES TANNERIES,
393629035,00022,39362903500022,O,2004-07-12,NN,,4331ZB,2021-02-23T11:19:22,true,3,,27,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.113236,43.175727,0.85,housenumber,27 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00027,G,27 ROUTE DE LOURDES,
393938717,00013,39393871700013,O,1994-01-01,00,2020,,2022-08-29T09:17:45,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393938717,00021,39393871700021,O,2005-10-01,,,,2019-11-14T14:00:52,false,2,,11,,RUE,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.116407,43.174014,0.95,housenumber,11 Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014_00011,G,11 RUE CARRERE LONGUE,
394191019,00014,39419101900014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,15,,CHE,MARRACQ,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.119037,43.147638,0.62,housenumber,15 Chemin Maracq 65380 Lamarque-Pontacq,65252_0033_00015,G,15 CHEMIN MARACQ,
394298228,00039,39429822800039,O,2002-11-29,NN,,,2019-11-14T14:00:52,true,5,,28,,RUE,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,32.3Z,NAFRev1,N,-0.115085,43.175658,0.95,housenumber,28 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00028,G,28 RUE DES TANNERIES,
394559918,00013,39455991800013,O,1994-01-05,NN,,,2019-11-14T14:00:52,true,5,,28,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113347,43.17433,0.85,housenumber,28 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00028,G,28 ROUTE DE LOURDES,
394724645,00012,39472464500012,O,1994-03-18,,,,2019-11-14T14:00:52,true,4,,17,,RTE,DE ST VINCENT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.12238,43.166461,0.78,housenumber,17 Route de Saint Vincent 65380 Lamarque-Pontacq,65252_0050_00017,G,17 ROUTE DE SAINT VINCENT,
397455627,00026,39745562700026,O,2010-09-01,,,,2019-11-14T14:00:52,false,2,,6,,RUE,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,43.99C,NAFRev2,N,-0.11381,43.177557,0.95,housenumber,6 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00006,G,6 RUE DES TANNERIES,
398880757,00016,39888075700016,O,1994-08-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399160381,00022,39916038100022,O,2004-01-01,NN,,3312ZA,2019-11-14T14:00:52,false,3,,28,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-0.113347,43.17433,0.85,housenumber,28 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00028,G,28 ROUTE DE LOURDES,
399920206,00014,39992020600014,O,1995-01-01,NN,,,2021-05-04T19:45:19,true,4,,26,,RTE,DU CHATEAU D'EAU,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,O,-0.109367,43.162928,0.87,housenumber,26 Route du Château d’Eau 65380 Lamarque-Pontacq,65252_0019_00026,G,26 ROUTE DU CHATEAU D EAU,
400719407,00019,40071940700019,O,1995-04-10,NN,,,2019-11-14T14:00:52,true,1,,12,,RUE,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.4J,NAF1993,O,-0.116905,43.17395,0.95,housenumber,12 Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014_00012,G,12 RUE CARRERE LONGUE,
401374798,00015,40137479800015,O,1995-07-01,NN,,,2022-04-14T13:16:19,true,6,,3,,CHE,DES PLATRIERES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,O,-0.121209,43.159885,0.85,housenumber,3 Chemin des Platrieres 65380 Lamarque-Pontacq,65252_0037_00003,G,3 CHEMIN DES PLATRIERES,
402371769,00025,40237176900025,O,2009-03-22,,,,2021-08-24T19:33:49,true,2,LE VILLAGE,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20B,NAFRev2,N,-0.092827,43.171253,0.31,locality,Belle Vue 65380 Lamarque-Pontacq,65252_B005,D,BELLE VUE,
403437585,00017,40343758500017,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,28,,,DES TANNERIES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,22.1J,NAFRev1,N,-0.115085,43.175658,0.89,housenumber,28 Rue des Tanneries 65380 Lamarque-Pontacq,65252_0058_00028,G,28 RUE DES TANNERIES,
403629801,00016,40362980100016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,25,,RTE,DE TURON,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123917,43.156857,0.57,housenumber,25 Route du Turon 65380 Lamarque-Pontacq,65252_0070_00025,G,25 ROUTE DU TURON,
403629801,00024,40362980100024,O,2015-03-18,,,,2021-02-23T11:27:57,false,1,,25,,RTE,DU TURON,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,81.30Z,NAFRev2,N,-0.123917,43.156857,0.84,housenumber,25 Route du Turon 65380 Lamarque-Pontacq,65252_0070_00025,G,25 ROUTE DU TURON,
403923873,00018,40392387300018,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410996516,00010,41099651600010,O,1996-10-01,NN,,,2019-11-14T14:00:52,false,5,,6,,ALL,DES PLATANES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.72Z,NAFRev2,N,-0.118415,43.168005,0.85,housenumber,6 Allee des Platanes 65380 Lamarque-Pontacq,65252_0040_00006,G,6 ALLEE DES PLATANES,
412051427,00018,41205142700018,O,1984-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412610149,00020,41261014900020,O,1999-05-15,NN,,,2019-11-14T14:00:52,false,4,,640,,RTE,NATIONALE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2002-11-28,F,AUBERGE BEARN BIGORRE,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
413032699,00014,41303269900014,O,1997-07-01,01,2020,,2022-08-29T09:29:36,true,3,,11,,RTE,DU CHATEAU D'EAU,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.114951,43.165252,0.87,housenumber,11 Route du Château d’Eau 65380 Lamarque-Pontacq,65252_0019_00011,G,11 ROUTE DU CHATEAU D EAU,
413990045,00010,41399004500010,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DU CHATEAU D'EAU,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118325,43.165429,0.85,street,Route du Château d’Eau 65380 Lamarque-Pontacq,65252_0019,G,ROUTE DU CHATEAU D EAU,
419071931,00010,41907193100010,O,1998-05-28,NN,,,2019-11-14T14:00:52,true,4,,4,,RUE,DE LA BIGORRE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,01.42Z,NAFRev2,N,-0.115269,43.178444,0.95,housenumber,4 Rue de la Bigorre 65380 Lamarque-Pontacq,65252_0010_00004,G,4 RUE DE LA BIGORRE,
419144092,00014,41914409200014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144100,00015,41914410000015,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419144118,00017,41914411800017,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144126,00010,41914412600010,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,4,,RUE,CARRERE LONGUE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.116954,43.175432,0.95,housenumber,4 Rue Carrere Longue 65380 Lamarque-Pontacq,65252_0014_00004,G,4 RUE CARRERE LONGUE,
419144134,00014,41914413400014,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.113176,43.173783,0.83,street,Route de Lourdes 65380 Lamarque-Pontacq,65252_0032,G,ROUTE DE LOURDES,
419144142,00017,41914414200017,O,1997-12-05,NN,,,2019-11-14T14:00:52,true,3,,78,,RTE,DE LOURDES,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.106695,43.159614,0.85,housenumber,78 Route de Lourdes 65380 Lamarque-Pontacq,65252_0032_00078,G,78 ROUTE DE LOURDES,
419500632,00015,41950063200015,O,1998-06-24,,,,2021-03-16T08:35:33,true,3,,16,,CHE,DE DALIE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.109951,43.176875,0.88,housenumber,16 Chemin de Dalié 65380 Lamarque-Pontacq,65252_0021_00016,G,16 CHEMIN DE DALIE,
420356495,00010,42035649500010,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420356511,00014,42035651100014,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356529,00016,42035652900016,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420356537,00019,42035653700019,O,1996-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ADRESSE INCOMPLETE,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421575028,00012,42157502800012,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,1,,CHE,DE BOUSCAT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.101211,43.162141,0.83,housenumber,1 Chemin de Bouscat 65380 Lamarque-Pontacq,65252_0013_00001,G,1 CHEMIN DE BOUSCAT,
423111145,00029,42311114500029,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SAINT VINCENT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-0.124375,43.166288,0.86,street,Route de Saint Vincent 65380 Lamarque-Pontacq,65252_0050,G,ROUTE DE SAINT VINCENT,
424292761,00014,42429276100014,O,1999-09-13,NN,,,2019-11-14T14:00:52,false,4,,5,,PL,JEAN MARIE CAILLABERT,65380,LAMARQUE-PONTACQ,,,65252,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,52.6E,NAF1993,N,-0.1155,43.179198,0.78,housenumber,5 Place Jean Marie Caillabet 65380 Lamarque-Pontacq,65252_0015_00005,G,5 PLACE JEAN MARIE CAILLABET,