siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084069,00018,20008406900018,O,2019-01-01,03,2020,,2022-08-29T09:05:31,true,1,,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
200084069,00026,20008406900026,O,2019-01-01,,,,2019-01-14T20:31:30,false,1,,1,,ALL,FADHMA AMROUCHE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BAILLE,,,,84.11Z,NAFRev2,N,-1.379303,48.360071,0.86,housenumber,1 All�e Fadhma Amrouche 35460 Saint-Marc-le-Blanc,35011_0002_00001,G,1 ALLE FADHMA AMROUCHE,
200084069,00034,20008406900034,O,2019-01-01,,,,2019-01-11T14:03:03,false,1,,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-MARC-LE-BLANC,,,,84.11Z,NAFRev2,N,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
200084069,00042,20008406900042,O,2019-01-01,02,2020,,2022-08-29T09:05:31,false,1,,4,,RUE,DU LAVOIR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PICAOU,,,,85.10Z,NAFRev2,N,-1.4082,48.365802,0.95,housenumber,4 Rue du Lavoir 35460 Saint-Marc-le-Blanc,35292_0009_00004,G,4 RUE DU LAVOIR,
200084069,00059,20008406900059,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,,6,,RUE,DU LAVOIR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE PICAOU,,,,85.20Z,NAFRev2,N,-1.408326,48.366335,0.95,housenumber,6 Rue du Lavoir 35460 Saint-Marc-le-Blanc,35292_0009_00006,G,6 RUE DU LAVOIR,
200084077,00011,20008407700011,O,2019-01-01,,,,2019-01-11T14:03:03,true,1,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
213500119,00010,21350011900010,O,1983-03-01,NN,,,2020-08-25T10:16:54,true,4,,1,,ALL,FADMA AMROUCHE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.379303,48.360071,0.78,housenumber,1 All�e Fadhma Amrouche 35460 Saint-Marc-le-Blanc,35011_0002_00001,G,1 ALLE FADHMA AMROUCHE,
213500119,00028,21350011900028,O,1983-12-21,NN,,,2019-01-14T20:42:12,false,3,,,,,LE BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI(1),,,,80.1Z,NAF1993,N,-1.398653,48.36535,0.82,street,Le Bas Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B015,G,LE BAS BOURGNEUF,
213500119,00036,21350011900036,O,1998-01-01,NN,,,2019-01-31T20:01:46,false,4,MAIRIE,1,,ALL,FADMA AMROUCHE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,-1.379303,48.360071,0.78,housenumber,1 All�e Fadhma Amrouche 35460 Saint-Marc-le-Blanc,35011_0002_00001,G,1 ALLE FADHMA AMROUCHE,
213500119,00044,21350011900044,O,2005-01-01,,,,2019-01-31T20:01:46,false,3,MAIRIE,1,,ALL,FADMA AMROUCHE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,-1.379303,48.360071,0.78,housenumber,1 All�e Fadhma Amrouche 35460 Saint-Marc-le-Blanc,35011_0002_00001,G,1 ALLE FADHMA AMROUCHE,
213502925,00018,21350292500018,O,1983-03-01,00,2019,,2021-10-27T08:08:04,true,4,,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
213502925,00026,21350292500026,O,1983-12-21,00,2019,,2021-10-27T08:08:04,false,4,,4,,RUE,DU LAVOIR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.4082,48.365802,0.95,housenumber,4 Rue du Lavoir 35460 Saint-Marc-le-Blanc,35292_0009_00004,G,4 RUE DU LAVOIR,
213502925,00034,21350292500034,O,1983-12-21,00,2019,,2021-10-27T08:08:04,false,4,,2,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.409338,48.364719,0.84,housenumber,2 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00002,G,2 PLACE DE LA MAIRIE,
213502925,00042,21350292500042,O,1998-01-01,NN,,,2019-01-11T14:03:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
213502925,00059,21350292500059,O,1998-01-01,NN,,,2019-01-31T20:02:01,false,5,MAIRIE,1,,PL,MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.409367,48.364832,0.78,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
213502925,00067,21350292500067,O,2002-01-01,NN,,,2019-01-11T14:03:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
253501118,00017,25350111800017,O,1983-03-01,02,2020,,2022-08-29T09:09:59,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
263500555,00010,26350055500010,O,1983-03-01,,,,2019-01-14T20:31:28,true,4,MAIRIE,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
263502775,00012,26350277500012,O,1983-03-01,NN,,,2019-01-11T14:03:03,true,7,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
263502775,00020,26350277500020,O,1996-07-08,NN,,,2019-01-11T14:03:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.409367,48.364832,0.84,housenumber,1 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00001,G,1 PLACE DE LA MAIRIE,
273503136,00015,27350313600015,O,,,,,2019-01-11T14:03:03,true,1,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
303295539,00017,30329553900017,O,1900-01-01,,,,2019-01-11T14:03:03,false,4,,,,,BEAUSEJOUR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.7Z,NAF1993,N,-1.41048,48.366289,0.35,street,All�e Beaufils 35460 Saint-Marc-le-Blanc,35292_0013,G,ALLE BEAUFILS,
303295539,00025,30329553900025,O,2014-10-12,,,,2019-01-11T14:03:03,true,1,,10,,RUE,DE RENNES,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,68.20B,NAFRev2,N,-1.40631,48.361658,0.95,housenumber,10 Rue de Rennes 35460 Saint-Marc-le-Blanc,35292_b021_00010,G,10 RUE DE RENNES,
303713192,00019,30371319200019,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,MONT-LEVON,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.2A,NAF1993,N,-1.390158,48.3755,0.83,street,Montlevon 35460 Saint-Marc-le-Blanc,35292_bvxxdv,G,MONTLEVON,
303960074,00027,30396007400027,O,1900-01-01,NN,,2370ZZ,2019-01-11T14:03:03,false,4,,,,LD,LES CURES,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.70Z,NAFRev2,N,-1.377245,48.374429,0.95,street,Les Cures 35460 Saint-Marc-le-Blanc,35292_muu8t7,G,LES CURES,
303960074,00035,30396007400035,O,1982-12-31,NN,,,2019-01-11T14:03:03,true,3,,,,,LES CURES,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.377245,48.374429,0.95,street,Les Cures 35460 Saint-Marc-le-Blanc,35292_muu8t7,G,LES CURES,
304270978,00014,30427097800014,O,,,,,2019-01-11T14:03:03,true,1,,,,LD,LA PERLAIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-1.429132,48.378643,0.94,street,La Perlais 35460 Saint-Marc-le-Blanc,35292_jgltet,G,LA PERLAIS,
306953837,00011,30695383700011,O,1970-01-01,NN,,,2019-01-11T14:03:03,true,3,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
308670751,00012,30867075100012,O,,,,,2019-01-11T14:03:03,true,1,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
309045755,00019,30904575500019,O,1900-01-01,NN,,,2019-01-14T20:29:53,true,3,KER AR STANG,,,,MOULIN DE PERRET,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.386928,48.351974,0.5,street,Le Perret 35460 Saint-Marc-le-Blanc,35292_dchcap,G,LE PERRET,
309624898,00040,30962489800040,O,2007-05-01,,,,2022-09-07T04:13:23,false,3,,,,,LA CLOSAIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,52.10B,NAFRev2,N,-1.405323,48.372137,0.95,street,La Closais 35460 Saint-Marc-le-Blanc,35292_ssrqjg,G,LA CLOSAIS,
309897098,00047,30989709800047,O,1998-04-02,NN,,,2019-01-11T14:03:03,false,3,,,,,LE GUE MOREL,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,15.9A,NAFRev1,N,-1.384682,48.373053,0.74,street,Le Gu� Morel 35460 Saint-Marc-le-Blanc,35292_pqldja,G,LE GU MOREL,
316193903,00010,31619390300010,O,,NN,,,2019-01-11T14:03:03,true,1,,13,,RUE,DE DINAN,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.409959,48.36526,0.95,housenumber,13 Rue de Dinan 35460 Saint-Marc-le-Blanc,35292_0001_00013,G,13 RUE DE DINAN,
316650290,00026,31665029000026,O,1999-01-29,NN,,,2019-01-11T14:03:03,true,1,,,,,L'ESCONERIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,74.2B,NAF1993,N,-1.426153,48.366383,0.87,street,L’Esconnerie 35460 Saint-Marc-le-Blanc,35292_ej24sh,G,L ESCONNERIE,
316694843,00012,31669484300012,O,1979-01-01,,,,2019-01-11T14:03:03,true,5,,,,,LE ROCHER COUYER,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.2A,NAFRev1,N,-1.428923,48.361567,0.94,street,Le Rocher Couyer 35460 Saint-Marc-le-Blanc,35292_C361,G,LE ROCHER COUYER,
317811875,00010,31781187500010,O,1980-01-01,NN,,,2019-01-14T20:42:11,true,4,,,,,LE ROCHELET,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,81.30Z,NAFRev2,N,-1.37233,48.3836,0.94,street,Le Rochelet 35460 Saint-Marc-le-Blanc,35292_tto2tc,G,LE ROCHELET,
317996312,00011,31799631200011,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LE BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.398653,48.36535,0.82,street,Le Bas Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B015,G,LE BAS BOURGNEUF,
318897188,00013,31889718800013,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LE CHENE CROSSE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,,F,,,,,45.11,NAP,N,,,0,,,,,,
319263901,00013,31926390100013,O,1979-01-01,NN,,,2019-01-11T14:03:03,true,3,,,,,LE ROCHER COUYER,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-1.428923,48.361567,0.94,street,Le Rocher Couyer 35460 Saint-Marc-le-Blanc,35292_C361,G,LE ROCHER COUYER,
320092885,00013,32009288500013,O,,,,,2019-01-11T14:03:03,true,1,,,,,LES GENETS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,N,-1.405379,48.363721,0.59,street,All�e des Gen�ts 35460 Saint-Marc-le-Blanc,35292_0007,G,ALLE DES GENTS,
321910820,00026,32191082000026,O,2005-02-01,,,,2022-08-20T03:36:35,true,3,,,,LD,LE PETIT ROCHER,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.47Z,NAFRev2,N,-1.369245,48.370992,0.94,street,Le Petit Rocher 35460 Saint-Marc-le-Blanc,35011_B312,G,LE PETIT ROCHER,
325767499,00016,32576749900016,O,1982-10-01,NN,,,2019-01-11T14:03:03,true,3,,,,,LESCONNERIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.426153,48.366383,0.85,street,L’Esconnerie 35460 Saint-Marc-le-Blanc,35292_ej24sh,G,L ESCONNERIE,
326176724,00010,32617672400010,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LA GRAND CROIX,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-1.416582,48.365431,0.83,street,La Grande Croix 35460 Saint-Marc-le-Blanc,35292_B653,G,LA GRANDE CROIX,
327951570,00024,32795157000024,O,2000-07-03,NN,,,2019-01-11T14:03:03,true,5,,,,,MONTLEVON,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.22A,NAFRev2,N,-1.390158,48.3755,0.95,street,Montlevon 35460 Saint-Marc-le-Blanc,35292_bvxxdv,G,MONTLEVON,
328596671,00011,32859667100011,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LA COUR FERMEE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.393965,48.38652,0.46,street,La Courlais 35460 Saint-Marc-le-Blanc,35292_6cbcbb,G,LA COURLAIS,
329385397,00016,32938539700016,O,1984-01-01,NN,,,2022-05-11T03:59:07,true,5,,,,,LA CONTERIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.421128,48.36815,0.95,street,La Conterie 35460 Saint-Marc-le-Blanc,35292_godzvo,G,LA CONTERIE,
330797424,00018,33079742400018,O,1984-09-08,NN,,,2019-01-11T14:03:03,true,1,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.1B,NAF1993,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
331519629,00033,33151962900033,O,1987-10-16,NN,,,2019-01-11T14:03:03,false,4,,,,,LA VAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.423081,48.374751,0.95,street,La Vairie 35460 Saint-Marc-le-Blanc,35292_gth230,G,LA VAIRIE,
331653493,00014,33165349300014,O,1985-02-01,NN,,,2019-01-11T14:03:03,true,4,,,,,GUE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,-1.400909,48.385557,0.65,street,La Guerche 35460 Saint-Marc-le-Blanc,35292_mbsxn3,G,LA GUERCHE,
331938373,00031,33193837300031,O,2005-03-01,,,,2019-01-11T14:03:03,true,3,,,,LD,LE ROCHER BIGOT,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.25Z,NAFRev2,N,-1.394675,48.393615,0.95,street,Le Rocher Bigot 35460 Saint-Marc-le-Blanc,35292_C359,G,LE ROCHER BIGOT,
332310002,00016,33231000200016,O,1985-04-05,NN,,,2019-01-11T14:03:03,true,1,,,,LD,LE TAILLIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,-1.379843,48.359743,0.44,street,Rue des Rosiers (Baillé) 35460 Saint-Marc-le-Blanc,35011_0013,G,RUE DES ROSIERS,BAILLE
333066645,00016,33306664500016,O,,NN,,,2019-01-11T14:03:03,true,1,,,,LD,LES LILAS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.8F,NAF1993,N,-1.381502,48.359562,0.82,street,Ruelle des Lilas 35460 Saint-Marc-le-Blanc,35011_0015,G,RUELLE DES LILAS,
333177293,00011,33317729300011,O,1984-05-01,NN,,,2019-01-14T20:31:29,true,4,,,,,LE BEAU LOGIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.3Z,NAF1993,N,-1.36377,48.364844,0.94,street,Le Beau Logis 35460 Saint-Marc-le-Blanc,35011_B009,G,LE BEAU LOGIS,
333427391,00011,33342739100011,O,1985-07-10,NN,,,2021-04-21T03:48:41,true,3,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
334104239,00028,33410423900028,O,1994-12-15,NN,,,2019-01-11T14:03:03,true,1,,6,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-1.408806,48.364715,0.84,housenumber,6 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00006,G,6 PLACE DE LA MAIRIE,
334173978,00027,33417397800027,O,2015-01-01,01,2020,2849ZZ,2022-08-29T09:23:38,false,1,,,,,LA CLOSAIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,28.49Z,NAFRev2,O,-1.405323,48.372137,0.95,street,La Closais 35460 Saint-Marc-le-Blanc,35292_ssrqjg,G,LA CLOSAIS,
334850468,00011,33485046800011,O,1986-01-01,NN,,,2019-01-11T14:03:03,true,6,,,,LD,MALADRERIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-1.400288,48.361679,0.67,street,La Maladrie 35460 Saint-Marc-le-Blanc,35292_bjd2rc,G,LA MALADRIE,
338565757,00014,33856575700014,O,1900-01-01,,,,2019-01-11T14:03:03,false,4,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
339040578,00017,33904057800017,O,1986-10-01,NN,,,2019-01-11T14:03:03,true,5,,,,LD,LA VAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,23.70Z,NAFRev2,N,-1.423081,48.374751,0.95,street,La Vairie 35460 Saint-Marc-le-Blanc,35292_gth230,G,LA VAIRIE,
339217945,00049,33921794500049,O,2009-11-03,,,,2019-01-11T14:03:03,true,2,,,,,DOMJEAN,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.99Z,NAFRev2,N,-1.412366,48.374637,0.95,street,Domjean 35460 Saint-Marc-le-Blanc,35292_cxovd5,G,DOMJEAN,
339342156,00017,33934215600017,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LE BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.398653,48.36535,0.82,street,Le Bas Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B015,G,LE BAS BOURGNEUF,
340804863,00017,34080486300017,O,1987-04-02,,,,2019-01-14T20:31:35,false,3,BEL AIR,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
340804863,00025,34080486300025,O,2001-12-01,NN,,,2019-01-14T20:50:02,false,4,,,,,BEL AIR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,-1.376239,48.391988,0.94,street,Bel Air 35460 Saint-Marc-le-Blanc,35292_B029,G,BEL AIR,
340804863,00033,34080486300033,O,2018-01-02,,,3101ZZ,2021-02-23T10:56:43,true,1,,1,,RUE,DES ROSIERS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,MENUISERIE MEUBLES JEAN-LUC PRIOUL,31.09B,NAFRev2,N,-1.377811,48.36128,0.94,housenumber,1 Rue des Rosiers (Baillé) 35460 Saint-Marc-le-Blanc,35011_0013_00001,G,1 RUE DES ROSIERS,BAILLE
341746238,00029,34174623800029,O,1987-06-01,NN,,,2019-01-11T14:03:03,false,4,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,20.1A,NAF1993,N,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
342065042,00026,34206504200026,O,2010-01-07,,,4722ZB,2019-01-11T14:03:03,true,2,,5,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,-1.408979,48.364694,0.84,housenumber,5 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00005,G,5 PLACE DE LA MAIRIE,
342248762,00011,34224876200011,O,1987-08-01,NN,,,2019-01-11T14:03:03,true,3,,,,,LA GUIBERTIERE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.400909,48.385557,0.35,street,La Guerche 35460 Saint-Marc-le-Blanc,35292_mbsxn3,G,LA GUERCHE,
342637261,00021,34263726100021,O,1996-07-12,NN,,,2019-01-11T14:03:03,false,4,,12,,RUE,DU VERGER,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.2J,NAF1993,N,-1.409014,48.363857,0.95,housenumber,12 Rue du Verger 35460 Saint-Marc-le-Blanc,35292_0020_00012,G,12 RUE DU VERGER,
349598037,00019,34959803700019,O,,NN,,,2019-01-11T14:03:03,true,1,,,,,LE BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.398653,48.36535,0.82,street,Le Bas Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B015,G,LE BAS BOURGNEUF,
351972690,00017,35197269000017,O,,NN,,,2019-01-11T14:03:03,true,1,,6,,RUE,DU STADE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,-1.409905,48.366102,0.95,housenumber,6 Rue du Stade 35460 Saint-Marc-le-Blanc,35292_0002_00006,G,6 RUE DU STADE,
352582274,00010,35258227400010,O,1989-07-26,NN,,,2019-01-11T14:03:03,true,4,,3,,PL,DE LA MAIRIE,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,-1.409138,48.364674,0.84,housenumber,3 Place de la Mairie 35460 Saint-Marc-le-Blanc,35292_0021_00003,G,3 PLACE DE LA MAIRIE,
353049182,00010,35304918200010,O,1990-01-27,NN,,,2019-01-11T14:03:03,true,3,,26,,RUE,DU FOYER,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.412869,48.363689,0.95,housenumber,26 Rue du Foyer 35460 Saint-Marc-le-Blanc,35292_0006_00026,G,26 RUE DU FOYER,
353693575,00014,35369357500014,O,,NN,,,2019-01-11T14:03:03,true,1,,8,,PL,DU MANOIR,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.07,NAP,N,-1.407941,48.366485,0.46,housenumber,8 Rue du Lavoir 35460 Saint-Marc-le-Blanc,35292_0009_00008,G,8 RUE DU LAVOIR,
377864525,00011,37786452500011,O,1990-04-01,NN,,,2019-01-14T20:42:12,true,4,,,,,BOURG,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,26.7Z,NAFRev1,O,-1.399085,48.367709,0.76,street,Le Haut Bourgneuf 35460 Saint-Marc-le-Blanc,35292_B707,G,LE HAUT BOURGNEUF,
379909443,00010,37990944300010,O,1990-10-01,NN,,,2019-01-11T14:03:03,true,3,,,,,LA PERLAIS,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.429132,48.378643,0.94,street,La Perlais 35460 Saint-Marc-le-Blanc,35292_jgltet,G,LA PERLAIS,
381580810,00012,38158081000012,O,1983-07-01,NN,,,2019-01-11T14:03:03,true,3,,,,,LE ROCHER NEUF,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.404479,48.398277,0.94,street,Le Rocher Neuf 35460 Saint-Marc-le-Blanc,35292_C373,G,LE ROCHER NEUF,
382442481,00018,38244248100018,O,1991-06-01,NN,,4120AZ,2019-01-14T20:31:31,true,6,,,,,LA VILLE OISON,35460,SAINT-MARC-LE-BLANC,,,35292,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,43.99C,NAFRev2,O,-1.372184,48.366118,0.94,street,La Ville Oison 35460 Saint-Marc-le-Blanc,35011_B413,G,LA VILLE OISON,