siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306191032,00011,30619103200011,O,,NN,,,,true,1,,,,,,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313805616,00015,31380561600015,O,1978-01-01,,,,,true,1,,,,,,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317801660,00026,31780166000026,O,1996-09-02,NN,,,,true,1,,4,,RUE,DES EPIS,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,45.4C,NAF1993,O,1.57441,48.319377,0.74,housenumber,4 Rue des Epis 28150 Theuville,28383_0132_00004,G,4 RUE DES EPIS,
317964286,00015,31796428600015,O,,,,,,true,1,,,,,,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
339092496,00027,33909249600027,O,,NN,,,,true,1,,16,,RUE,DU BOURG NEUF,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,29.14,NAP,N,1.575656,48.317291,0.66,housenumber,16 Rue du Bourgneuf 28150 Theuville,28383_0138_00016,G,16 RUE DU BOURGNEUF,
383626744,00015,38362674400015,O,1991-08-01,NN,,,,true,1,,5,,RUE,DES MARAIS,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,1.57327,48.318179,0.76,housenumber,5 Rue des Marais 28150 Theuville,28383_0134_00005,G,5 RUE DES MARAIS,
384293767,00016,38429376700016,O,,NN,,,,true,1,,4,,RUE,DES EPIS,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,72.5Z,NAF1993,N,1.57441,48.319377,0.74,housenumber,4 Rue des Epis 28150 Theuville,28383_0132_00004,G,4 RUE DES EPIS,
400712428,00012,40071242800012,O,1900-01-01,NN,,,2011-11-18T00:16:02,false,3,,2,,RUE,DU BOURGNEUF,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,45.4J,NAF1993,N,1.575627,48.317981,0.78,housenumber,2 Rue du Bourgneuf 28150 Theuville,28383_0138_00002,G,2 RUE DU BOURGNEUF,
775149313,00014,77514931300014,O,,NN,,,,true,1,,,,,,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775149321,00017,77514932100017,O,,,,,,true,1,,11,,RUE,AMBROISE DE ST POL,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.576425,48.318306,0.74,housenumber,11 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00011,G,11 RUE AMBROISE DE SAINT POL,
807110333,00018,80711033300018,O,,NN,,,,true,1,,,,,,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
807112529,00019,80711252900019,O,,,,,,true,1,,,,,GRANDE RUE,28150,PEZY,,,28297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,1.620896,48.335987,0.31,street,Rue de Pitard 28360 Theuville,28383_0088,G,RUE DE PITARD,
