siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008386,00299,13000838600299,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,,,PL,JOSEPH RAYBAUD,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE LEVENS,,,,84.11Z,NAFRev2,N,7.226394,43.858386,0.7,street,Place Joseph Raibaud 06670 Levens,06075_0150,G,PLACE JOSEPH RAIBAUD,
130022767,00284,13002276700284,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,HAMEAU DU PLAN DU VAR,180,,AV,PORTES DES ALPES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DES ALPES MARITIMES,,,,84.12Z,NAFRev2,O,7.19721,43.858436,0.78,housenumber,180 Avenue Porte des Alpes 06670 Levens,06075_0131_00180,G,180 AVENUE PORTE DES ALPES,
130025919,01112,13002591901112,O,2020-01-01,,,,2019-12-12T20:01:08,false,1,HAMEAU DU PLAN DU VAR MAISON COMMUNE,180,,AV,PORTES DES ALPES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DES ALPES MARITIMES,,,,84.13Z,NAFRev2,N,7.19721,43.858436,0.78,housenumber,180 Avenue Porte des Alpes 06670 Levens,06075_0131_00180,G,180 AVENUE PORTE DES ALPES,
170602114,00341,17060211400341,O,1983-07-01,,,,,false,3,,,,PL,SAINT MICHEL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1997-05-20,F,TRESORERIE LEVENS,,,,75.1A,NAF1993,N,7.232971,43.8484,0.43,street,Chemin de Saint-bernard 06670 Levens,06075_0148,G,CHEMIN DE SAINT BERNARD,
170602114,00523,17060211400523,O,1997-05-20,,,,2013-04-29T22:35:55,false,5,,,,PL,RAYBAUD,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LEVENS,,,,84.11Z,NAFRev2,O,7.226394,43.858386,0.52,street,Place Joseph Raibaud 06670 Levens,06075_0150,G,PLACE JOSEPH RAIBAUD,
180068017,01878,18006801701878,O,2011-12-31,NN,,,2019-06-24T13:07:37,false,4,PLAN DU VAR,180,,AV,PORTE DES ALPES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES ALPES MARITIMES,,,,84.12Z,NAFRev2,O,7.19721,43.858436,0.86,housenumber,180 Avenue Porte des Alpes 06670 Levens,06075_0131_00180,G,180 AVENUE PORTE DES ALPES,
210600755,00016,21060075500016,O,1983-03-01,12,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,5,,PL,DE LA REPUBLIQUE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.226355,43.858739,0.86,housenumber,5 Place de la Republique 06670 Levens,06075_0137_00005,G,5 PLACE DE LA REPUBLIQUE,
210600755,00024,21060075500024,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,4,,,,QUA,SAINT ROCH,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE SAINT ROCH,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600755,00040,21060075500040,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,4,,,,,PLAN DU VAR RN 202,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600755,00057,21060075500057,O,1947-01-21,NN,,,2020-04-09T10:26:24,false,3,HOTEL DE VILLE,5,,PL,DE LA REPUBLIQUE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,7.226355,43.858739,0.86,housenumber,5 Place de la Republique 06670 Levens,06075_0137_00005,G,5 PLACE DE LA REPUBLIQUE,
210600755,00065,21060075500065,O,1992-03-19,11,2018,,2020-08-25T10:15:35,false,4,,58,,RTE,DE DURANUS,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES OLIVIERS,,,,85.10Z,NAFRev2,N,7.22903,43.860308,0.68,street,Route de Duranus 06670 Levens,06075_0042,G,ROUTE DE DURANUS,
260601331,00010,26060133100010,O,1984-11-20,03,2018,,2020-08-25T10:20:46,true,4,HOTEL DE VILLE,5,,RUE,DE LA REPUBLIQUE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.226355,43.858739,0.82,housenumber,5 Place de la Republique 06670 Levens,06075_0137_00005,G,5 PLACE DE LA REPUBLIQUE,
260602610,00016,26060261000016,O,1984-12-04,NN,,,2020-04-09T10:34:09,true,3,HOTEL DE VILLE,5,,PL,DE LA REPUBLIQUE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.226355,43.858739,0.86,housenumber,5 Place de la Republique 06670 Levens,06075_0137_00005,G,5 PLACE DE LA REPUBLIQUE,
260603105,00016,26060310500016,O,,,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,85.3J,NAFRev1,N,7.225931,43.858375,0.51,street,Rue de la Treille 06670 Levens,06075_0170,G,RUE DE LA TREILLE,
270600208,00010,27060020800010,O,,,,,,true,1,,,,,MAIRIE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.225943,43.859271,0.38,street,Rue Guitterie 06670 Levens,06075_0080,G,RUE GUITTERIE,
300004660,00027,30000466000027,O,,,,,,true,1,,,,PL,SAINT MICHEL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,7.232971,43.8484,0.43,street,Chemin de Saint-bernard 06670 Levens,06075_0148,G,CHEMIN DE SAINT BERNARD,
300133774,00012,30013377400012,O,,,,,,true,1,,,,,,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
300302312,00016,30030231200016,O,1973-01-01,NN,,,,true,1,,,,,LE RIVET,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.3A,NAF1993,N,7.22794,43.862036,0.95,street,Le Rivet 06670 Levens,06075_w1zadp,G,LE RIVET,
300318615,00014,30031861500014,O,1900-01-01,NN,,,,true,4,,,,RUE,DU DOCTEUR FARAUT,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,70.3A,NAF1993,O,7.225653,43.860234,0.61,street,Avenue du Doc Faraut 06670 Levens,06075_0035,G,AVENUE DU DOC FARAUT,
300438009,00015,30043800900015,O,,,,,,true,1,,,,HAM,DE PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.197183,43.858221,0.78,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
300663465,00049,30066346500049,O,2016-04-01,,,,2019-02-20T13:58:18,false,2,,1269,,CHE,DE LA MOLE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,7.220385,43.851707,0.85,housenumber,1269 Chemin de la Mole 06670 Levens,06075_0107_01269,G,1269 CHEMIN DE LA MOLE,
300664133,00018,30066413300018,O,,NN,,,,true,1,,,,,IMMEUBLE SAINT-ANTOINE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.60,NAP,N,7.229814,43.826399,0.63,locality,Saint Antoine 06670 Levens,06075_b119,G,SAINT ANTOINE,
300775541,00018,30077554100018,O,,NN,,,,true,1,,,,,PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.197183,43.858221,0.95,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
301314167,00018,30131416700018,O,,,,,,true,1,,,,RUE,DU GAL TORDO,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301782033,00049,30178203300049,O,1991-10-01,NN,,,2014-07-08T00:11:23,true,5,,286,,,PR DES PRES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,7.235612,43.846899,0.81,housenumber,286 Promenade des Pres 06670 Levens,06075_0133_00286,G,286 PROMENADE DES PRES,
301797619,00014,30179761900014,O,1974-01-01,NN,,,,true,1,,,,PL,VICTOR MASSEGLIA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.4Z,NAF1993,N,7.225652,43.85951,0.85,street,Place Victor Masseglia 06670 Levens,06075_0180,G,PLACE VICTOR MASSEGLIA,
302183934,00033,30218393400033,O,1998-11-07,NN,,,,true,1,,2833,,RTE,DE LA ROQUETTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2E,NAF1993,N,7.215019,43.837567,0.87,housenumber,2833 Route de la Roquette 06670 Levens,06075_0147_02833,G,2833 ROUTE DE LA ROQUETTE,
302354790,00016,30235479000016,O,,NN,,,,true,1,,,,,LE JEAN KINET,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,87.08,NAP,N,7.247044,43.837994,0.42,street,Chemin Jean Baptiste Calviera 06670 Levens,06075_0020,G,CHEMIN JEAN BAPTISTE CALVIERA,
302356159,00012,30235615900012,O,,,,,,true,1,,,,,QU DU PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.197183,43.858221,0.74,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
302477872,00014,30247787200014,O,1974-01-01,NN,,,2019-06-24T13:15:15,true,6,,,,RUE,MASSENA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,47.73Z,NAFRev2,N,7.225657,43.859212,0.95,street,Rue Massena 06670 Levens,06075_0100,G,RUE MASSENA,
302745815,00019,30274581500019,O,,,,,,true,1,,,,RUE,HERAUD,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,7.226135,43.858621,0.95,street,Rue Heraud 06670 Levens,06075_0084,G,RUE HERAUD,
303304406,00034,30330440600034,O,1997-11-01,NN,,,2007-08-02T05:45:36,true,3,,67,,CHE,DU VIGNAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,N,7.233697,43.850595,0.84,housenumber,67 Chemin du Vignal 06670 Levens,06075_0184_00067,G,67 CHEMIN DU VIGNAL,
303892814,00029,30389281400029,O,1982-01-01,NN,,,2006-10-27T00:02:09,true,3,,,,QUAI,SAINT ROCH,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,-2.8550582,48.6592694,0.72,poi.bus_stop,Place Saint-Roch (Arrêt de bus) Saint-Quay-Portrieux,https://osm.org/node/2596719774,G,,
303973952,00029,30397395200029,O,1979-01-01,NN,,,,true,4,,,,QUAI,SAINTE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,7.252741,43.833789,0.73,street,Sainte-claire 06670 Levens,06075_b123,G,SAINTE CLAIRE,
304104870,00049,30410487000049,O,1995-12-01,NN,,,2008-11-07T00:19:44,false,3,,245,,,LAVAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3A,NAF1993,N,7.261838,43.826903,0.91,street,Rue de la Res Parc Laval 06670 Levens,06075_0140,G,RUE DE LA RES PARC LAVAL,
304852460,00027,30485246000027,O,,NN,,,2007-10-05T14:50:04,true,1,,,,,QUARTIER DU PRAT,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,58.06,NAP,N,,,0,,,,,,
305011082,00016,30501108200016,O,1900-01-01,,,,2011-04-28T00:11:43,false,2,,,,,QU STE CATHERINE TOURRETTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305243545,00020,30524354500020,O,1980-10-20,NN,,,2014-07-08T00:12:53,true,5,,,,CHE,DEPARTEMENTAL 14 ST ANTOINE DE S,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
305422669,00013,30542266900013,O,,,,,,true,1,,,,,QU DU PLAN,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.197183,43.858221,0.59,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
305451163,00011,30545116300011,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE STE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,7.246457,43.836674,0.4,street,Rue Sainte-claire 06670 Levens,06075_0151,G,RUE SAINTE CLAIRE,
305549552,00019,30554955200019,O,1976-01-01,NN,,,2006-11-25T09:19:24,false,4,,,,QUAI,LAVALLIERE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
305736720,00015,30573672000015,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.13,NAP,N,7.225203,43.859815,0.84,street,Place de la Liberte 06670 Levens,06075_0090,G,PLACE DE LA LIBERTE,
305942377,00022,30594237700022,O,1900-01-01,NN,,,2008-01-04T19:39:08,true,3,,,,PL,DE LA LIBERTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.225203,43.859815,0.84,street,Place de la Liberte 06670 Levens,06075_0090,G,PLACE DE LA LIBERTE,
306271354,00020,30627135400020,O,1995-06-27,NN,,,,false,4,,18,,RUE,DU DOCTEUR FARAUT,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,O,7.225357,43.861415,0.61,housenumber,18 Avenue du Doc Faraut 06670 Levens,06075_0035_00018,G,18 AVENUE DU DOC FARAUT,
306271354,00038,30627135400038,O,2002-08-27,,,,2015-04-30T08:20:45,true,5,,12,,,DOCTEUR JOSEPH FARAUT,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
306275660,00018,30627566000018,O,,,,,,true,1,,,,,LE VIGNAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.229511,43.848781,0.95,street,Le Vignal 06670 Levens,06075_qukjky,G,LE VIGNAL,
306297219,00017,30629721900017,O,,NN,,,,true,1,,,,RTE,NATIONALE 202,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,65.06,NAP,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
306607268,00019,30660726800019,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR FARAUT,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,7.225653,43.860234,0.61,street,Avenue du Doc Faraut 06670 Levens,06075_0035,G,AVENUE DU DOC FARAUT,
307448399,00013,30744839900013,O,,NN,,,,true,1,,,,,STE CLAIRE*VIL MONJEAN,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,7.252741,43.833789,0.41,street,Sainte-claire 06670 Levens,06075_b123,G,SAINTE CLAIRE,
307448407,00014,30744840700014,O,1974-01-01,NN,,,2008-11-07T00:22:55,true,4,,,,,PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,50.2Z,NAF1993,O,7.197183,43.858221,0.95,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
307448431,00014,30744843100014,O,,,,,,true,1,,,,,ST ROCH,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.1235061,43.5843523,0.89,poi.parking,Parking St Roch Antibes,https://osm.org/way/132756672,G,,
307448464,00015,30744846400015,O,,NN,,,,true,1,,,,,VERS LE VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.201746,43.857867,0.95,locality,Vers le Var 06670 Levens,06075_b146,G,VERS LE VAR,
307448472,00018,30744847200018,O,,NN,,,,true,1,,,,,LE PLAN A TOURRETTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.22408,43.84727,0.46,street,Le Plan 06670 Levens,06075_l9ai1k,G,LE PLAN,
307452433,00054,30745243300054,O,1991-10-01,NN,,,,true,3,ST  MARTIN DU VAR,,,,LA MIRETTE STE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.246457,43.836674,0.49,street,Rue Sainte-claire 06670 Levens,06075_0151,G,RUE SAINTE CLAIRE,
308419753,00030,30841975300030,O,,,,,,true,1,,,,,QUARTIER STE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,5.1439099,45.5001052,0.75,poi.community_centre,Salle Claire Delage (Salle des fêtes) Saint-Jean-de-Bournay,https://osm.org/way/179906841,G,,
308826312,00040,30882631200040,O,1987-01-01,NN,,,2014-10-13T08:43:57,true,4,MAISON BONIFACE,,,,PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,7.197183,43.858221,0.95,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
309334977,00027,30933497700027,O,1987-04-01,NN,,,,true,3,,,,AV,FELIX FAURE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.1A,NAF1993,N,7.243648,43.842419,0.82,street,Avenue Felix Faure 06670 Levens,06075_0058,G,AVENUE FELIX FAURE,
309410868,00017,30941086800017,O,,NN,,,,true,1,,,,,QU LAVAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.261838,43.826903,0.62,street,Rue de la Res Parc Laval 06670 Levens,06075_0140,G,RUE DE LA RES PARC LAVAL,
309886273,00015,30988627300015,O,,,,,,true,1,,,,CHE,DE LA GOURRA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.236585,43.851165,0.46,street,Chemin de la Madone 06670 Levens,06075_0097,G,CHEMIN DE LA MADONE,
310202619,00022,31020261900022,O,,,,,,true,1,,,,,QU DES PRES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,7.261838,43.826903,0.44,street,Rue de la Res Parc Laval 06670 Levens,06075_0140,G,RUE DE LA RES PARC LAVAL,
310429683,00017,31042968300017,O,1975-01-01,NN,,4321AB,2016-04-03T04:23:42,true,7,,,,RUE,DU PORTAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,7.225886,43.859564,0.7,street,Rue Portal 06670 Levens,06075_0130,G,RUE PORTAL,
310502471,00041,31050247100041,O,,NN,,,,true,1,,447,,,CH DE LA MADONE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,7.241228,43.85214,0.85,housenumber,447 Chemin de la Madone 06670 Levens,06075_0097_00447,G,447 CHEMIN DE LA MADONE,
310614359,00043,31061435900043,O,1980-11-01,NN,,,2015-08-27T15:38:46,false,4,MAISON BONIFACE,,,RTE,N 202 PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
311164545,00031,31116454500031,O,2003-07-08,NN,,4312AZ,2015-03-17T00:12:33,true,3,,3,,PL,JOSEPH RAYBAUD,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,7.226302,43.858375,0.72,housenumber,3 Place Joseph Raibaud 06670 Levens,06075_0150_00003,G,3 PLACE JOSEPH RAIBAUD,
312150949,00013,31215094900013,O,,,,,,true,1,,,,PL,PAUL OLIVIER,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.226353,43.859241,0.83,street,Place Paul Olivier 06670 Levens,06075_0111,G,PLACE PAUL OLIVIER,
312151053,00013,31215105300013,O,,,,,,true,1,,,,CHE,DE L EGLISE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.225293,43.860158,0.77,street,Rue de L Eglise 06670 Levens,06075_0052,G,RUE DE L EGLISE,
312188949,00050,31218894900050,O,1993-10-02,NN,,,2008-11-07T00:27:17,false,4,CHEZ JANSELME PARADIS EVE,,,,SAINTE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,22.2J,NAF1993,N,7.252741,43.833789,0.95,street,Sainte-claire 06670 Levens,06075_b123,G,SAINTE CLAIRE,
312199623,00058,31219962300058,O,2008-04-01,,,,2012-01-03T05:19:50,true,2,QUARTIER LAVAL,3260,,AV,FELIX FAURE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20B,NAFRev2,N,7.262225,43.823162,0.85,housenumber,3260 Avenue Felix Faure 06670 Levens,06075_0058_03260,G,3260 AVENUE FELIX FAURE,
312248032,00012,31224803200012,O,,NN,,,,true,1,,,,,ST ANTOINE DE SIGA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.229814,43.826399,0.47,locality,Saint Antoine 06670 Levens,06075_b119,G,SAINT ANTOINE,
312502073,00017,31250207300017,O,,NN,,,,true,1,,,,,PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.47,NAP,N,7.197183,43.858221,0.95,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
312724883,00037,31272488300037,O,,NN,,,,true,1,,,,,QUARTIER STE CLAIRE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.1439099,45.5001052,0.75,poi.community_centre,Salle Claire Delage (Salle des fêtes) Saint-Jean-de-Bournay,https://osm.org/way/179906841,G,,
313060881,00015,31306088100015,O,,,,,,true,1,,,,,QUARTIER PE DE BARRI,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,4.7584612,44.1046406,0.71,poi.community_centre,Poterne du Barri (Salle des fêtes) Caderousse,https://osm.org/way/75948563,G,,
313135923,00016,31313592300016,O,1978-01-01,NN,,,,true,4,,,,RTE,N 202 PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313427783,00011,31342778300011,O,,,,,,true,1,,,,,QU ST BERNARD ET DES PRES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.232971,43.8484,0.4,street,Chemin de Saint-bernard 06670 Levens,06075_0148,G,CHEMIN DE SAINT BERNARD,
314102211,00013,31410221100013,O,,,,,,true,1,,,,,VIL LE SARGIER QU SAINTE ANNE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,7.227421,43.85296,0.48,street,Sainte-anne 06670 Levens,06075_b122,G,SAINTE ANNE,
314897877,00051,31489787700051,O,1984-12-24,NN,,,,true,1,,,,QUAI,DES PRES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,7.261838,43.826903,0.38,street,Rue de la Res Parc Laval 06670 Levens,06075_0140,G,RUE DE LA RES PARC LAVAL,
314901935,00010,31490193500010,O,1979-01-01,NN,,,2013-06-17T13:53:17,true,5,STE ANNE,35,,,DAVID,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,69.10Z,NAFRev2,N,7.228661,43.855238,0.82,housenumber,35 Avenue Charles David 06670 Levens,06075_0025_00035,G,35 AVENUE CHARLES DAVID,
315202754,00034,31520275400034,O,,,,,,true,1,,,,,PLAN DU VAR,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.40,NAP,N,7.197183,43.858221,0.95,street,Plan du Var 06670 Levens,06075_b100,G,PLAN DU VAR,
315335018,00026,31533501800026,O,1989-04-13,NN,,,2008-12-06T05:03:03,true,3,,,,QUAI,SAINT BERNARD,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,7.233438,43.848488,0.73,locality,Saint Bernard 06670 Levens,06075_b120,G,SAINT BERNARD,
315691121,00026,31569112100026,O,1996-06-25,NN,,,,true,1,,2833,,,LA ROQUETTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,7.215019,43.837567,0.88,housenumber,2833 Route de la Roquette 06670 Levens,06075_0147_02833,G,2833 ROUTE DE LA ROQUETTE,
316071588,00024,31607158800024,O,2001-04-06,NN,,,,true,1,,2,,AV,MICOCOULIERS,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.3E,NAF1993,N,7.223712,43.861924,0.84,housenumber,2 Avenue des Micocouliers 06670 Levens,06075_0108_00002,G,2 AVENUE DES MICOCOULIERS,
316090513,00011,31609051300011,O,1979-01-01,NN,,,2008-11-07T00:31:36,false,4,,,,PL,DE LA LIBERTE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,45.2V,NAF1993,O,7.225203,43.859815,0.84,street,Place de la Liberte 06670 Levens,06075_0090,G,PLACE DE LA LIBERTE,
316090513,00029,31609051300029,O,1997-04-10,NN,,,2014-07-08T00:20:04,true,8,,1475,,CHE,DE LA MOLE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,43.99C,NAFRev2,N,7.219981,43.850108,0.85,housenumber,1475 Chemin de la Mole 06670 Levens,06075_0107_01475,G,1475 CHEMIN DE LA MOLE,
316144898,00020,31614489800020,O,1987-11-10,NN,,,2008-11-07T00:31:41,true,4,MAS FRANCHI AMS CAVALIERS,,,CHE,CASIGLIA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,7.242263,43.849557,0.65,street,Chemin F Gasiglia de Therence 06670 Levens,06075_0027,G,CHEMIN F GASIGLIA DE THERENCE,
316191568,00013,31619156800013,O,,,,,,true,1,,17,,RUE,MASSENA,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.225108,43.85942,0.95,housenumber,17 Rue Massena 06670 Levens,06075_0100_00017,G,17 RUE MASSENA,
316281583,00013,31628158300013,O,,,,,,true,1,,,,,QU DES PRES,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.261838,43.826903,0.44,street,Rue de la Res Parc Laval 06670 Levens,06075_0140,G,RUE DE LA RES PARC LAVAL,
316715895,00033,31671589500033,O,,NN,,,,true,1,,,,,PISCINE MUNICIPALE,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
317044337,00028,31704433700028,O,2009-11-18,,,,2012-11-09T00:17:49,true,2,,67,,,CH DU VIGNAL,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,43.33Z,NAFRev2,N,7.233697,43.850595,0.83,housenumber,67 Chemin du Vignal 06670 Levens,06075_0184_00067,G,67 CHEMIN DU VIGNAL,
317413342,00013,31741334200013,O,,,,,,true,1,,1,,RUE,LARDON,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,7.226349,43.859629,0.73,housenumber,1 Rue Cardon 06670 Levens,06075_0022_00001,G,1 RUE CARDON,
317566560,00023,31756656000023,O,1994-10-05,NN,,,,true,1,,316,,CHE,,06670,LEVENS,,,06075,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3E,NAF1993,N,7.241162,43.832175,0.8,housenumber,316 Chemin de la Bouissa 06670 Levens,06075_0017_00316,G,316 CHEMIN DE LA BOUISSA,