siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902113,00109,17590211300109,O,1983-03-16,NN,,,,false,3,,7,,RUE,DU MARECHAL LECLERC,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1992-07-01,F,PERCEPT ENGLEFONTAINE,,,,75.1A,NAF1993,N,3.645126,50.189858,0.94,housenumber,7 Rue du Marechal Leclerc 59530 Englefontaine,59194_0155_00007,G,7 RUE DU MARECHAL LECLERC,
215901943,00013,21590194300013,O,1983-03-01,11,2018,,2020-08-25T10:18:01,true,4,,,,,GRAND PLACE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.647453,50.188871,0.47,street,Place Jeanne d'Arc 59530 Englefontaine,59194_0147,G,PLACE JEANNE D ARC,
215901943,00021,21590194300021,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,8,,RUE,DE L EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES COPIN,,,,85.20Z,NAFRev2,N,3.64447,50.191423,0.94,housenumber,8 Rue de l'Eglise 59530 Englefontaine,59194_0100_00008,G,8 RUE DE L EGLISE,
265901942,00010,26590194200010,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,,,,GRAND PLACE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.647453,50.188871,0.47,street,Place Jeanne d'Arc 59530 Englefontaine,59194_0147,G,PLACE JEANNE D ARC,
300500642,00016,30050064200016,O,1900-01-01,NN,,,2008-01-04T19:10:31,true,3,,34,,CHE,BRUNEHAUT,59530,ENGLEFONTAINE,,BP 21,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.642189,50.191481,0.83,housenumber,34 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00034,G,34 CHAUSSEE BRUNEHAUT,
303402382,00020,30340238200020,O,1983-07-01,NN,,,2008-11-07T00:19:00,true,4,,21,,RTE,DE LE CATEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,3.637086,50.187848,0.57,housenumber,21 Route du Cateau 59530 Englefontaine,59194_0050_00021,G,21 ROUTE DU CATEAU,
304501968,00016,30450196800016,O,,,,,,true,1,,,,PL,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.644089,50.191074,0.83,street,Place Eugene Thomas 59530 Englefontaine,59194_0123,G,PLACE EUGENE THOMAS,
304576218,00677,30457621800677,O,2009-01-05,22,2018,,2020-08-25T10:22:53,false,2,,102,,,CHAUSSE BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2009-11-15,A,LES ATELIERS QUERCITAINS,,,,88.10C,NAFRev2,O,3.650215,50.197121,0.9,housenumber,102 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00102,G,102 CHAUSSEE BRUNEHAUT,
305300907,00022,30530090700022,O,,NN,,,,true,1,,39,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.04,NAP,N,3.639395,50.192111,0.94,housenumber,39 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00039,G,39 RUE VICTORIEN CANTINEAU,
305968315,00013,30596831500013,O,,NN,,,,true,1,,4,,RUE,ROBERT SCHUMANN,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.642284,50.192326,0.94,housenumber,4 Rue Robert Schumann 59530 Englefontaine,59194_0215_00004,G,4 RUE ROBERT SCHUMANN,
308007624,00023,30800762400023,O,,NN,,,,true,1,,52,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.638861,50.188758,0.94,housenumber,52 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00052,G,52 RUE VICTORIEN CANTINEAU,
308079789,00019,30807978900019,O,,NN,,,,true,1,,,,RUE,DU VERT GAZON,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,64.43,NAP,N,3.648032,50.188217,0.94,street,Rue du Vert Gazon 59530 Englefontaine,59194_0230,G,RUE DU VERT GAZON,
308199801,00017,30819980100017,O,1900-01-01,NN,,,2008-01-04T19:49:38,true,3,MAIRIE,,,,GRAND PLACE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.647453,50.188871,0.47,street,Place Jeanne d'Arc 59530 Englefontaine,59194_0147,G,PLACE JEANNE D ARC,
308881523,00028,30888152300028,O,1990-05-06,NN,,,,true,1,,39,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,55.4B,NAF1993,O,3.639395,50.192111,0.94,housenumber,39 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00039,G,39 RUE VICTORIEN CANTINEAU,
309314508,00016,30931450800016,O,,NN,,,,true,1,,5,,RUE,DU GAL DE GAULLE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.40,NAP,N,3.642913,50.191077,0.89,housenumber,5 Rue du General de Gaulle 59530 Englefontaine,59194_0130_00005,G,5 RUE DU GENERAL DE GAULLE,
311127039,00015,31112703900015,O,,NN,,,,true,1,,23,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.649881,50.188081,0.94,housenumber,23 Rue Pasteur 59530 Englefontaine,59194_0190_00023,G,23 RUE PASTEUR,
311188148,00010,31118814800010,O,,,,,,true,1,,97,,RUE,CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.01,NAP,N,3.641288,50.186027,0.87,housenumber,97 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00097,G,97 RUE VICTORIEN CANTINEAU,
311325740,00026,31132574000026,O,1985-11-16,NN,,,,true,4,,46,,,CHAUSSEE BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,3.643576,50.192424,0.94,housenumber,46 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
313658064,00024,31365806400024,O,,NN,,,,true,1,,9,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.10,NAP,N,3.639518,50.194601,0.94,housenumber,9 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00009,G,9 RUE VICTORIEN CANTINEAU,
313802118,00015,31380211800015,O,1978-01-01,NN,,,2008-11-07T00:29:04,false,4,,16,,RUE,DE L EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3F,NAF1993,O,3.64605,50.190957,0.94,housenumber,16 Rue de l'Eglise 59530 Englefontaine,59194_0100_00016,G,16 RUE DE L EGLISE,
313802118,00023,31380211800023,O,1999-07-01,NN,,,2014-07-08T00:17:48,false,5,,3,,RUE,DU PRINTEMPS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,O,3.645882,50.190401,0.94,housenumber,3 Rue du Printemps 59530 Englefontaine,59194_0205_00003,G,3 RUE DU PRINTEMPS,
313802118,00031,31380211800031,O,2009-03-31,02,2018,4322BB,2020-08-25T10:25:52,true,1,,21,B,RTE,DE LE CATEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.22B,NAFRev2,O,3.637726,50.188293,0.47,housenumber,21 bis Route du Cateau 59530 Englefontaine,59194_0050_00021_bis,G,21 BIS ROUTE DU CATEAU,
313870560,00015,31387056000015,O,,NN,,,,true,1,,6,,RUE,DU MARECHAL LECLERC,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.644603,50.189937,0.94,housenumber,6 Rue du Marechal Leclerc 59530 Englefontaine,59194_0155_00006,G,6 RUE DU MARECHAL LECLERC,
314921636,00028,31492163600028,O,1987-09-21,,,,2008-11-07T00:30:19,false,4,,97,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1998-12-25,F,GARAGE ELLIS,,,,50.1Z,NAF1993,N,3.641288,50.186027,0.94,housenumber,97 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00097,G,97 RUE VICTORIEN CANTINEAU,
314921636,00036,31492163600036,O,1997-10-01,NN,,4520AA,2017-05-04T02:34:55,true,5,,67,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,45.11Z,NAFRev2,N,3.63906,50.189049,0.94,housenumber,67 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00067,G,67 RUE VICTORIEN CANTINEAU,
315006155,00024,31500615500024,O,,NN,,,,true,1,,24,,,CHAUSSEE BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.641749,50.191185,0.94,housenumber,24 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
316661941,00039,31666194100039,O,,NN,,,,true,1,,30,,RTE,DE LE CATEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,60.09,NAP,N,3.635565,50.186951,0.57,housenumber,30 Route du Cateau 59530 Englefontaine,59194_0050_00030,G,30 ROUTE DU CATEAU,
316822758,00025,31682275800025,O,2000-01-01,NN,,,2012-07-28T10:35:03,true,4,,6,,RUE,DE L EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.643581,50.191743,0.94,housenumber,6 Rue de l'Eglise 59530 Englefontaine,59194_0100_00006,G,6 RUE DE L EGLISE,
317204568,00016,31720456800016,O,1979-01-01,NN,,,2006-11-25T09:39:57,true,3,,54,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,3.639067,50.188251,0.94,housenumber,54 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00054,G,54 RUE VICTORIEN CANTINEAU,
317917540,00013,31791754000013,O,,,,,,true,1,,,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.648268,50.188737,0.94,street,Rue Pasteur 59530 Englefontaine,59194_0190,G,RUE PASTEUR,
319013546,00019,31901354600019,O,1980-05-01,NN,,,2008-11-07T00:34:52,true,4,,,,RTE,DU CATEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,3.638578,50.189082,0.81,street,Route du Cateau 59530 Englefontaine,59194_0050,G,ROUTE DU CATEAU,
319057790,00010,31905779000010,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1E,NAF1993,N,3.640143,50.191708,0.94,housenumber,12 Rue de la Republique 59530 Englefontaine,59194_0208_00012,G,12 RUE DE LA REPUBLIQUE,
319376984,00013,31937698400013,O,,,,,,true,1,,23,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.649881,50.188081,0.94,housenumber,23 Rue Pasteur 59530 Englefontaine,59194_0190_00023,G,23 RUE PASTEUR,
319399960,00024,31939996000024,O,1996-01-17,,,,,false,3,,35,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,70.2C,NAF1993,N,3.651794,50.187058,0.94,housenumber,35 Rue Pasteur 59530 Englefontaine,59194_0190_00035,G,35 RUE PASTEUR,
319399960,00032,31939996000032,O,2000-03-04,NN,,1089ZZ,2015-03-17T00:15:08,true,6,,65,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.638975,50.189516,0.94,housenumber,65 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00065,G,65 RUE VICTORIEN CANTINEAU,
319404885,00018,31940488500018,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.64748,50.190096,0.94,housenumber,45 Rue de l'Eglise 59530 Englefontaine,59194_0100_00045,G,45 RUE DE L EGLISE,
320675382,00016,32067538200016,O,1980-09-22,NN,,,2017-01-31T08:48:27,true,6,,1,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,3.63962,50.196286,0.94,housenumber,1 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00001,G,1 RUE VICTORIEN CANTINEAU,
320886161,00027,32088616100027,O,1999-04-15,NN,,,2008-11-07T00:36:57,false,4,,10,,RUE,DE L'EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAVIPP,,,,45.4C,NAF1993,O,3.644931,50.19129,0.94,housenumber,10 Rue de l'Eglise 59530 Englefontaine,59194_0100_00010,G,10 RUE DE L EGLISE,
320886161,00035,32088616100035,O,2001-03-15,NN,,,2008-11-07T00:36:57,true,4,,5,,RUE,DES TUILERIES,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.638059,50.192214,0.94,housenumber,5 Rue des Tuileries 59530 Englefontaine,59194_0218_00005,G,5 RUE DES TUILERIES,
322572017,00018,32257201700018,O,,,,,,true,1,,39,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.639395,50.192111,0.94,housenumber,39 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00039,G,39 RUE VICTORIEN CANTINEAU,
323407320,00015,32340732000015,O,,NN,,,,true,1,,46,,,CHAUSSEE BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.643576,50.192424,0.94,housenumber,46 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
323509760,00027,32350976000027,O,1988-05-16,00,2018,,2020-08-25T10:30:15,true,5,,19,,PL,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,3.642617,50.190576,0.85,housenumber,19 Place Eugene Thomas 59530 Englefontaine,59194_0123_00019,G,19 PLACE EUGENE THOMAS,
324078286,00014,32407828600014,O,1982-03-01,NN,,,2008-11-07T00:40:56,false,4,,59,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2003-03-31,F,G2J CREATIO VISUELLE,,,,74.4B,NAFRev1,O,3.643885,50.192827,0.78,housenumber,59 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00059,G,59 CHAUSSEE BRUNEHAUT,
324853654,00014,32485365400014,O,,NN,,,,true,1,,105,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,3.647657,50.19552,0.79,housenumber,105 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00105,G,105 CHAUSSEE BRUNEHAUT,
325369114,00013,32536911400013,O,1979-01-01,NN,,,2012-07-28T09:38:38,true,4,,6,,RUE,DE L'EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.643581,50.191743,0.94,housenumber,6 Rue de l'Eglise 59530 Englefontaine,59194_0100_00006,G,6 RUE DE L EGLISE,
328636535,00010,32863653500010,O,,,,,,true,1,,13,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.640334,50.190325,0.78,housenumber,13 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00013,G,13 CHAUSSEE BRUNEHAUT,
329102297,00010,32910229700010,O,,,,,,true,1,,,,,,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
330709999,00024,33070999900024,O,,NN,,,,true,1,,37,,RUE,DES RESISTANTS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,3.646864,50.191275,0.94,housenumber,37 Rue des Resistants 59530 Englefontaine,59194_0212_00037,G,37 RUE DES RESISTANTS,
331752246,00016,33175224600016,O,1985-01-21,NN,,,2014-07-08T00:36:49,true,5,,57,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.654866,50.185073,0.94,housenumber,57 Rue Pasteur 59530 Englefontaine,59194_0190_00057,G,57 RUE PASTEUR,
332401090,00029,33240109000029,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,70.2C,NAF1993,N,3.649227,50.196846,0.94,housenumber,1 Rue du 11 Novembre 59530 Englefontaine,59194_0185_00001,G,1 RUE DU 11 NOVEMBRE,
333495141,00025,33349514100025,O,2003-03-18,NN,,,2010-04-18T04:33:55,false,4,,2,,RUE,DE L'EGLISE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,43.91B,NAFRev2,O,3.643149,50.191925,0.94,housenumber,2 Rue de l'Eglise 59530 Englefontaine,59194_0100_00002,G,2 RUE DE L EGLISE,
333495141,00033,33349514100033,O,2008-06-10,NN,,,2014-07-08T00:38:56,true,2,,5,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,3.648792,50.188546,0.94,housenumber,5 Rue Pasteur 59530 Englefontaine,59194_0190_00005,G,5 RUE PASTEUR,
333887446,00024,33388744600024,O,2002-11-06,NN,,,2007-10-19T09:54:00,false,3,,6,,RUE,PIERRE ET MARIE CURIE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,52.4Z,NAFRev1,N,3.646067,50.188971,0.94,housenumber,6 Rue Pierre et Marie Curie 59530 Englefontaine,59194_0195_00006,G,6 RUE PIERRE ET MARIE CURIE,
338711690,00010,33871169000010,O,,NN,,,,true,1,,49,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.653099,50.186102,0.94,housenumber,49 Rue Pasteur 59530 Englefontaine,59194_0190_00049,G,49 RUE PASTEUR,
338761778,00012,33876177800012,O,,NN,,,,true,1,,90,,RTE,DE LANDRECIES,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,85.1J,NAF1993,O,3.644037,50.18975,0.34,street,Rue de la Fontaine Saint Georges 59530 Englefontaine,59194_0127,G,RUE DE LA FONTAINE SAINT GEORGES,
339363186,00018,33936318600018,O,,,,,,true,1,,67,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,60.2M,NAF1993,N,3.644801,50.193476,0.78,housenumber,67 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00067,G,67 CHAUSSEE BRUNEHAUT,
340419530,00019,34041953000019,O,1987-01-01,00,2018,3109BA,2020-08-25T10:39:16,true,5,,9,,PL,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,O,3.643793,50.190468,0.84,housenumber,9 Place Eugene Thomas 59530 Englefontaine,59194_0123_00009,G,9 PLACE EUGENE THOMAS,
340718733,00017,34071873300017,O,,NN,,,,true,1,,5,,RUE,DU GAL DE GAULLE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,3.642913,50.191077,0.89,housenumber,5 Rue du General de Gaulle 59530 Englefontaine,59194_0130_00005,G,5 RUE DU GENERAL DE GAULLE,
341370203,00018,34137020300018,O,,NN,,,,true,1,,26,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,62.41,NAP,N,3.641877,50.191277,0.78,housenumber,26 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00026,G,26 CHAUSSEE BRUNEHAUT,
347608283,00011,34760828300011,O,,NN,,,,true,1,,4,,PL,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,52.1B,NAF1993,N,3.64397,50.190837,0.84,housenumber,4 Place Eugene Thomas 59530 Englefontaine,59194_0123_00004,G,4 PLACE EUGENE THOMAS,
347756900,00010,34775690000010,O,1988-07-01,,,,,true,4,,57,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.654866,50.185073,0.94,housenumber,57 Rue Pasteur 59530 Englefontaine,59194_0190_00057,G,57 RUE PASTEUR,
348310012,00011,34831001200011,O,,NN,,,,true,1,,33,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.4S,NAF1993,N,3.651482,50.187263,0.94,housenumber,33 Rue Pasteur 59530 Englefontaine,59194_0190_00033,G,33 RUE PASTEUR,
348880196,00061,34888019600061,O,2007-07-01,,,,2014-11-17T14:33:46,true,3,,106,,CHS,BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.65085,50.197562,0.79,housenumber,106 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00106,G,106 CHAUSSEE BRUNEHAUT,
348980442,00027,34898044200027,O,1998-10-24,NN,,,2011-11-04T09:20:12,false,3,,159,,CHE,CHAUSSEE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653512,50.19958,0.75,housenumber,159 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00159,G,159 CHAUSSEE BRUNEHAUT,
349248518,00012,34924851800012,O,1989-01-12,NN,,,2008-11-08T00:24:04,true,3,,16,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,25.2C,NAFRev1,N,3.650009,50.187898,0.94,housenumber,16 Rue Pasteur 59530 Englefontaine,59194_0190_00016,G,16 RUE PASTEUR,
349640698,00016,34964069800016,O,1989-01-12,NN,,,,false,4,,,,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1998-12-31,F,NORREMBALL,,,,74.1J,NAF1993,N,3.648268,50.188737,0.94,street,Rue Pasteur 59530 Englefontaine,59194_0190,G,RUE PASTEUR,
349946418,00010,34994641800010,O,,NN,,,,true,1,,39,,RTE,DU CATEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,84.12,NAP,N,3.634147,50.18575,0.83,housenumber,39 Route du Cateau 59530 Englefontaine,59194_0050_00039,G,39 ROUTE DU CATEAU,
350439113,00019,35043911300019,O,1989-04-19,NN,,,2006-10-27T23:39:25,false,3,,77,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.2C,NAFRev1,N,3.639627,50.187551,0.94,housenumber,77 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00077,G,77 RUE VICTORIEN CANTINEAU,
350439113,00027,35043911300027,O,2005-01-27,,,,2008-01-05T19:41:12,true,2,,25,B,RUE,PASTEUR,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650795,50.187592,0.77,housenumber,25 bis Rue Pasteur 59530 Englefontaine,59194_0190_00025_bis,G,25 BIS RUE PASTEUR,
350586079,00013,35058607900013,O,,NN,,,2009-03-10T11:27:08,true,1,,43,,RUE,DU VERT GAZON,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.648289,50.183885,0.94,housenumber,43 Rue du Vert Gazon 59530 Englefontaine,59194_0230_00043,G,43 RUE DU VERT GAZON,
350932521,00015,35093252100015,O,,NN,,,,true,1,,39,,RUE,VICTORIEN CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,3.639395,50.192111,0.94,housenumber,39 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00039,G,39 RUE VICTORIEN CANTINEAU,
351476262,00016,35147626200016,O,,,,,,true,1,,73,,,CHAUSSEE BRUNEHAUT,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,79.06,NAP,N,3.64563,50.194109,0.94,housenumber,73 Chaussee Brunehaut 59530 Englefontaine,59194_0020_00073,G,73 CHAUSSEE BRUNEHAUT,
351881651,00019,35188165100019,O,,,,,,true,1,,13,,RUE,JULES COPIN,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,79.06,NAP,N,3.645052,50.190796,0.94,housenumber,13 Rue Jules Copin 59530 Englefontaine,59194_0150_00013,G,13 RUE JULES COPIN,
353695869,00019,35369586900019,O,1990-01-01,NN,,,2007-04-26T06:20:30,true,3,,25,,CHE,DES TUILERIES,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,3.631535,50.192962,0.76,housenumber,25 Rue des Tuileries 59530 Englefontaine,59194_0218_00025,G,25 RUE DES TUILERIES,
354028409,00010,35402840900010,O,,NN,,,,true,1,,,,PL,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.41,NAP,N,3.644089,50.191074,0.83,street,Place Eugene Thomas 59530 Englefontaine,59194_0123,G,PLACE EUGENE THOMAS,
356000315,01618,35600031501618,O,1991-01-01,NN,,,2006-11-25T11:19:02,false,3,,1,,RUE,EUGENE THOMAS,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2006-10-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.644089,50.191074,0.76,housenumber,1 Place Eugene Thomas 59530 Englefontaine,59194_0123_00001,G,1 PLACE EUGENE THOMAS,
378023659,00014,37802365900014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378065817,00017,37806581700017,O,1990-05-18,NN,,,2008-01-04T21:11:37,true,3,,4,,RUE,DU MARECHAL LECLERC,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.644412,50.189989,0.94,housenumber,4 Rue du Marechal Leclerc 59530 Englefontaine,59194_0155_00004,G,4 RUE DU MARECHAL LECLERC,
378098529,00027,37809852900027,O,1994-07-15,NN,,,,true,1,,50,,RUE,CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,3.638772,50.189366,0.87,housenumber,50 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00050,G,50 RUE VICTORIEN CANTINEAU,
378775860,00018,37877586000018,O,,NN,,,,true,1,,7,,RUE,V CANTINEAU,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,62.41,NAP,N,3.639559,50.195004,0.83,housenumber,7 Rue Victorien Cantineau 59530 Englefontaine,59194_0240_00007,G,7 RUE VICTORIEN CANTINEAU,
378836837,00047,37883683700047,O,2017-06-01,,,,2017-06-29T09:23:37,false,1,,,,CHE,DES VACHES,59530,ENGLEFONTAINE,,,59194,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,3.658496,50.186419,0.8,locality,Chemin des Vaches 59530 Englefontaine,59194_0226,G,CHEMIN DES VACHES,