id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747206,2021-01-11,000001,Vente,200000,,,LES TROIS COINS DU BOUILLO,B420,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-1.443943,47.281738
2021-747232,2021-01-13,000001,Vente,220000,9001,,LA CHARBONNERIE,B068,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0298,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,720,-1.431171,47.270223
2021-747326,2021-01-08,000001,Vente,350000,9,,RUE DE L ADOUR,0157,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0230,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,615,-1.438622,47.27711
2021-747477,2021-01-11,000001,Vente,315000,14,,IMP MONTEVERDI,0087,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0427,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,489,-1.444456,47.265972
2021-747477,2021-01-11,000001,Vente,315000,,,IMP MONTEVERDI,0087,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0429,,,,,,,,,,,,,0,,,,,S,sols,,,841,-1.444022,47.266007
2021-747547,2021-01-15,000001,Vente,392500,10,,RUE DES BOUGAINVILLIERS,0021,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0239,,,,,,,,,,,,,0,1,Maison,149,8,AG,terrains d'agrément,,,158,-1.453049,47.267447
2021-747547,2021-01-15,000001,Vente,392500,10,,RUE DES BOUGAINVILLIERS,0021,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0239,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,500,-1.453049,47.267447
2021-747575,2021-01-12,000001,Vente,162500,3,,RUE DE CORNOUAILLE,0047,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,782,-1.446907,47.271399
2021-747575,2021-01-12,000001,Vente,162500,,,RUE DE CORNOUAILLE,0047,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0087,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.448047,47.270468
2021-747638,2021-01-14,000001,Vente,390000,,,LA HULONNIERE,B154,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-1.447381,47.271944
2021-747638,2021-01-14,000001,Vente,390000,,,LA HULONNIERE,B154,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0772,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.446362,47.272089
2021-747638,2021-01-14,000001,Vente,390000,75,,RUE DE CARQUEFOU,0020,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0773,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,688,-1.446318,47.272223
2021-747638,2021-01-14,000001,Vente,390000,75,,RUE DE CARQUEFOU,0020,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0774,,,,,,,,,,,,,0,,,,,S,sols,,,564,-1.445103,47.272289
2021-747638,2021-01-14,000001,Vente,390000,75,,RUE DE CARQUEFOU,0020,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,-1.447223,47.272161
2021-747661,2021-01-04,000001,Vente,472000,2,,CHEM DE LA HILLIERE,0730,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0371,,,,,,,,,,,,,0,1,Maison,146,2,S,sols,,,1102,-1.427646,47.287404
2021-747670,2021-01-14,000001,Vente,250000,4,,ALL DE LA BOUHOURDIERE,0699,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0212,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,412,-1.44458,47.274338
2021-747679,2021-01-19,000001,Vente,320000,13,,RUE DES ANTILLES,0007,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0109,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,-1.452284,47.266009
2021-747679,2021-01-19,000001,Vente,320000,13,,RUE DES ANTILLES,0007,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0109,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,131,-1.452284,47.266009
2021-747744,2021-01-19,000001,Vente en l'état futur d'achèvement,255200,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,34,,,,,,,,,,1,,,,,,,,,,,
2021-747744,2021-01-19,000001,Vente en l'état futur d'achèvement,255200,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,80,,,,,,,,,,1,,,,,,,,,,,
2021-747998,2021-01-25,000001,Vente en l'état futur d'achèvement,376700,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,92,,,,,,,,,,1,,,,,,,,,,,
2021-747998,2021-01-25,000001,Vente en l'état futur d'achèvement,376700,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,29,,,,,,,,,,1,,,,,,,,,,,
2021-747998,2021-01-25,000001,Vente en l'état futur d'achèvement,376700,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,14,,,,,,,,,,1,,,,,,,,,,,
2021-747998,2021-01-25,000001,Vente en l'état futur d'achèvement,376700,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,75,,,,,,,,,,1,,,,,,,,,,,
2021-748047,2021-01-29,000001,Vente,424000,7,,RUE DES ANTILLES,0007,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0112,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-1.452205,47.265526
2021-748047,2021-01-29,000001,Vente,424000,7,,RUE DES ANTILLES,0007,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0112,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,86,-1.452205,47.265526
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0110,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-1.405963,47.283316
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.405457,47.282603
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.405457,47.282603
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-1.405924,47.282306
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.405924,47.282306
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-1.40782,47.280827
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0113,,,,,,,,,,,,,0,,,,,P,prés,,,29010,-1.40782,47.280827
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-1.409819,47.279475
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-1.412671,47.277988
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0138,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-1.413293,47.277464
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0139,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-1.413606,47.277321
2021-748065,2021-02-05,000001,Vente,1705400,,,BEL AIR,B027,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.398361,47.286571
2021-748065,2021-02-05,000001,Vente,1705400,,,BEL AIR,B027,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0149,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.398468,47.286633
2021-748065,2021-02-05,000001,Vente,1705400,,,BEL AIR,B027,44470,44204,Thouaré-sur-Loire,44,,,44204000ZA0150,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.398617,47.286738
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,15930,-1.416657,47.274665
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,10810,-1.415801,47.274846
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,13290,-1.415337,47.275245
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,12220,-1.415326,47.275747
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.41474,47.275755
2021-748065,2021-02-05,000001,Vente,1705400,,,LA GRANDE PREE,B139,44470,44204,Thouaré-sur-Loire,44,,,44204000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,11040,-1.413215,47.276262
2021-748213,2021-02-12,000001,Vente,348000,,,RUE DE CORNOUAILLE,0047,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0087,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.448047,47.270468
2021-748213,2021-02-12,000001,Vente,348000,12,,RUE D OUESSANT,0091,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0156,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,589,-1.445153,47.270571
2021-748250,2021-01-18,000001,Vente,467500,5914,,LA CHAPELLERIE,B066,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0023,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,676,-1.423436,47.282058
2021-748250,2021-01-18,000001,Vente,467500,5914,,LA CHAPELLERIE,B066,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0023,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,817,-1.423436,47.282058
2021-748250,2021-01-18,000001,Vente,467500,5914,,LA CHAPELLERIE,B066,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0023,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,713,-1.423436,47.282058
2021-748250,2021-01-18,000001,Vente,467500,5914,,LA CHAPELLERIE,B066,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0023,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,4402,-1.423436,47.282058
2021-748253,2021-01-19,000001,Vente,245000,10,,SQ CEZANNE,0260,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0176,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,199,-1.451522,47.268679
2021-748254,2021-01-29,000001,Vente,220000,16,,RUE DES PONTS,0100,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0385,,,2,67.25,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.439058,47.264628
2021-748279,2021-02-11,000001,Vente,1,3,,ALL DES PETITES LANDES,0743,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.452194,47.281933
2021-748410,2021-02-22,000001,Vente,230000,42,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,691,-1.445119,47.26376
2021-748497,2021-02-19,000001,Vente,160000,9,A,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,117,,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.440653,47.268201
2021-748497,2021-02-19,000001,Vente,160000,9,A,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440653,47.268201
2021-748508,2021-02-09,000001,Vente,275000,67,,RUE DE CARQUEFOU,0020,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0769,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,451,-1.444851,47.271769
2021-748610,2021-02-17,000001,Vente,290000,5411,,CHE DE LA NOE,0156,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,516,-1.437421,47.267173
2021-748622,2021-02-19,000001,Vente,150000,1,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0196,,,41,52.14,,,,,,,,,1,2,Appartement,52,1,,,,,,-1.441156,47.267813
2021-748622,2021-02-19,000001,Vente,150000,1,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0196,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441156,47.267813
2021-748785,2021-03-05,000001,Vente,315000,6,,RUE DES CHAMPS,0041,44470,44204,Thouaré-sur-Loire,44,,,44204000AM0097,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,535,-1.443761,47.271272
2021-749022,2021-02-23,000001,Vente,414000,24,,RUE DES PONTS,0100,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0174,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,672,-1.438368,47.263907
2021-749134,2021-03-11,000001,Vente,155000,,,LA BARRE,B007,44470,44204,Thouaré-sur-Loire,44,,,44204000AH0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,-1.459142,47.26705
2021-749160,2021-02-08,000001,Vente,423000,13,,AV DES PEUPLIERS,0099,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0154,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,996,-1.43717,47.270481
2021-749221,2021-03-12,000001,Vente,12047.7,,,PIECE DE LA MATIERE,B296,44470,44204,Thouaré-sur-Loire,44,,,44204000AA0023,,,,,,,,,,,,,0,,,,,T,terres,,,11474,-1.454938,47.276556
2021-749221,2021-03-12,000001,Vente,12047.7,,,PIECE DE LA MATIERE,B296,44470,44204,Thouaré-sur-Loire,44,,,44204000AA0023,,,,,,,,,,,,,0,,,,,T,terres,,,22948,-1.454938,47.276556
2021-749227,2021-02-08,000001,Vente,47500,,,RUE DES ECOLES,0060,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0237,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.439858,47.268352
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,1622,-1.456409,47.280668
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,804,-1.456397,47.280567
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.4569,47.280299
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5681,0,S,sols,,,1399,-1.456295,47.280465
2021-749256,2021-03-12,000001,Vente,1600000,3,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.45676,47.280213
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,3293,-1.456105,47.280163
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.456632,47.280135
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.457089,47.280417
2021-749256,2021-03-12,000001,Vente,1600000,14,,RUE DU DANUBE,0148,44470,44204,Thouaré-sur-Loire,44,,,44204000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.456899,47.280266
2021-749280,2021-03-09,000001,Vente,402000,10,,IMP DE LA CHARTREUSE,0616,44470,44204,Thouaré-sur-Loire,44,,,44204000AN0338,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,640,-1.436441,47.274356
2021-749421,2021-03-17,000001,Vente,187573,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2021-749421,2021-03-17,000001,Vente,187573,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-749461,2021-03-12,000001,Vente,149490,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-749461,2021-03-12,000001,Vente,149490,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,33,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.444178,47.274951
2021-749556,2021-03-30,000001,Vente,134500,9,A,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,-1.440653,47.268201
2021-749592,2021-01-07,000001,Vente,162000,9,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440653,47.268201
2021-749592,2021-01-07,000001,Vente,162000,9,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,33,57.12,,,,,,,,,1,2,Appartement,57,2,,,,,,-1.440653,47.268201
2021-749610,2021-03-16,000001,Vente terrain à bâtir,152235,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,51,59.54,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.444178,47.274951
2021-749610,2021-03-16,000001,Vente terrain à bâtir,152235,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-749612,2021-03-19,000001,Vente terrain à bâtir,144688.5,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-749612,2021-03-19,000001,Vente terrain à bâtir,144688.5,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,47,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.444178,47.274951
2021-749707,2021-03-26,000001,Vente,492600,2,,RUE DE LA FREGATE,0720,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0659,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,843,-1.449723,47.267949
2021-749707,2021-03-26,000001,Vente,492600,2,,RUE DE LA FREGATE,0720,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0659,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,843,-1.449723,47.267949
2021-749732,2021-03-18,000001,Vente,220500,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,43,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-749732,2021-03-18,000001,Vente,220500,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-749798,2021-03-19,000001,Vente,188641,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-749798,2021-03-19,000001,Vente,188641,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,27,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2021-749801,2021-03-22,000001,Vente,190243,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-749801,2021-03-22,000001,Vente,190243,6,,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0233,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-749858,2021-03-23,000001,Vente terrain à bâtir,123502,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-749858,2021-03-23,000001,Vente terrain à bâtir,123502,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,44,49.25,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.444178,47.274951
2021-749883,2021-03-23,000001,Vente terrain à bâtir,120037,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,38,49.35,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.444178,47.274951
2021-750160,2021-03-30,000001,Vente,144872,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-750160,2021-03-30,000001,Vente,144872,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,46,58.05,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.444178,47.274951
2021-750263,2021-04-08,000001,Vente,774113,37,B,RTE DE LA HILLIERE,0612,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,-1.429865,47.287508
2021-750263,2021-04-08,000001,Vente,774113,37,B,RTE DE LA HILLIERE,0612,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0337,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,808,-1.430149,47.287454
2021-750370,2021-03-31,000001,Vente,347000,76,,RUE DE CARQUEFOU,0020,44470,44204,Thouaré-sur-Loire,44,,,44204000AM0132,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,627,-1.444327,47.272965
2021-750398,2021-03-30,000001,Vente,115000,10,,CHEMIN NANTAIS,B074,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.43683,47.287863
2021-750415,2021-04-09,000001,Vente terrain à bâtir,147312,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,45,58.17,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.444178,47.274951
2021-750415,2021-04-09,000001,Vente terrain à bâtir,147312,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2021-750444,2021-04-27,000001,Vente,121000,8,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,84,38.47,,,,,,,,,1,2,Appartement,38,1,,,,,,-1.442712,47.26457
2021-750483,2021-04-26,000001,Vente,515000,5,,RUE DE DUSSELDORF,0147,44470,44204,Thouaré-sur-Loire,44,,,44204000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,1012,-1.450163,47.282939
2021-750490,2021-04-02,000001,Vente,148000,14,T,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0077,,,9,47.41,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.429393,47.276305
2021-750490,2021-04-02,000001,Vente,148000,14,T,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0077,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.429393,47.276305
2021-750492,2021-04-07,000001,Vente,294200,2,T,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0151,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,63,-1.441135,47.267486
2021-750492,2021-04-07,000001,Vente,294200,2,B,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.441062,47.267455
2021-750569,2021-01-22,000001,Vente,230000,,,LE PARC,B215,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0127,,,,,,,,,,,,,0,,,,,T,terres,,,19757,-1.436883,47.264375
2021-750569,2021-01-22,000001,Vente,230000,,,LE PARC,B215,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0128,,,,,,,,,,,,,0,,,,,T,terres,,,2027,-1.435822,47.265193
2021-750569,2021-01-22,000001,Vente,230000,5398,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0300,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2265,-1.434463,47.265408
2021-750569,2021-01-22,000001,Vente,230000,5398,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0300,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1692,-1.434463,47.265408
2021-750645,2021-04-15,000001,Vente,109200,11,,RUE DE LA VANOISE,0624,44470,44204,Thouaré-sur-Loire,44,,,44204000AN0470,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,713,-1.437605,47.277184
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,1,Maison,175,8,AG,terrains d'agrément,,,2269,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,950,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,548,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,1,Maison,175,8,E,eaux,,,548,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2269,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,5397,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-1.434696,47.264812
2021-750647,2021-01-22,000001,Vente,530000,,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0122,,,,,,,,,,,,,0,,,,,P,prés,,,5886,-1.433918,47.264521
2021-750647,2021-01-22,000001,Vente,530000,,,LA BOUGAUDIERE,B043,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0123,,,,,,,,,,,,,0,,,,,L,landes,,,268,-1.434778,47.264544
2021-750647,2021-01-22,000001,Vente,530000,,,LE PARC,B215,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0127,,,,,,,,,,,,,0,,,,,T,terres,,,19757,-1.436883,47.264375
2021-750647,2021-01-22,000001,Vente,530000,,,LE PARC,B215,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0128,,,,,,,,,,,,,0,,,,,T,terres,,,2027,-1.435822,47.265193