id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425642,2019-01-23,000001,Vente,203000,5004,F,DEVANT LABAOU,B008,31310,31111,Castagnac,31,,,311110000B0526,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,1.350807,43.227947
2019-425642,2019-01-23,000001,Vente,203000,5004,F,DEVANT LABAOU,B008,31310,31111,Castagnac,31,,,311110000B0526,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,1500,1.350807,43.227947
2019-425682,2019-01-18,000002,Vente,130000,,,PAYROULE,B014,31310,31111,Castagnac,31,,,311110000C0722,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.373511,43.231743
2019-425682,2019-01-18,000002,Vente,130000,,,PAYROULE,B014,31310,31111,Castagnac,31,,,311110000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,489,1.373399,43.231658
2019-425916,2019-02-01,000001,Vente,1800,,,LAS BOULBENES,B011,31310,31111,Castagnac,31,,,311110000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,187,1.372612,43.230453
2019-425916,2019-02-01,000001,Vente,1800,,,LAS BOULBENES,B011,31310,31111,Castagnac,31,,,311110000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,112,1.372604,43.230359
2019-426830,2019-05-03,000001,Vente,141000,68,,LAS BOULBENES,B011,31310,31111,Castagnac,31,,,311110000C0126,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1800,1.362643,43.228328
2019-426830,2019-05-03,000001,Vente,141000,,,LAS BOULBENES,B011,31310,31111,Castagnac,31,,,311110000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,9130,1.362788,43.228006
2019-427606,2019-07-04,000001,Vente,120000,,,DEVANT LABAOU,B008,31310,31111,Castagnac,31,,,311110000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.346378,43.224917
2019-427606,2019-07-04,000001,Vente,120000,,,DEVANT LABAOU,B008,31310,31111,Castagnac,31,,,311110000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.34492,43.22308
2019-427606,2019-07-04,000001,Vente,120000,,,DEVANT LABAOU,B008,31310,31111,Castagnac,31,,,311110000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,32965,1.345916,43.22369
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.342701,43.22158
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.343351,43.22107
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,40360,1.340914,43.220145
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.339282,43.221093
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,6532,1.343507,43.222349
2019-427606,2019-07-04,000001,Vente,120000,,,SOULEILLA DE MARGUET,B023,31310,31111,Castagnac,31,,,311110000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,20188,1.343731,43.221815
2019-427893,2019-07-19,000001,Vente,263490,,,REBESSENC DE GUERRO,B018,31310,31111,Castagnac,31,,,311110000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,1428,1.347728,43.228865
2019-427893,2019-07-19,000001,Vente,263490,43,,REBESSENC DE GUERRO,B018,31310,31111,Castagnac,31,,,311110000B0557,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2670,1.347846,43.22867
2019-427893,2019-07-19,000001,Vente,263490,,,REBESSENC DE GUERRO,B018,31310,31111,Castagnac,31,,,311110000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.348332,43.228825
2019-428153,2019-07-23,000002,Vente,208,,,MACARA,B013,31310,31111,Castagnac,31,,,311110000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.359404,43.228618
2019-428153,2019-07-23,000002,Vente,208,,,MACARA,B013,31310,31111,Castagnac,31,,,311110000C0728,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.35969,43.226774
2019-428153,2019-07-23,000002,Vente,208,,,MACARA,B013,31310,31111,Castagnac,31,,,311110000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.359479,43.227769
2019-428153,2019-07-23,000002,Vente,208,,,MACARA,B013,31310,31111,Castagnac,31,,,311110000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,15880,1.360797,43.227469
2019-429408,2019-10-25,000001,Vente,84000,,,LA SOURDE,B024,31310,31111,Castagnac,31,,,311110000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,525,1.369735,43.236637
2019-429408,2019-10-25,000001,Vente,84000,,,LA SOURDE,B024,31310,31111,Castagnac,31,,,311110000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,1159,1.369409,43.236727
2019-429408,2019-10-25,000001,Vente,84000,92,,LA SOURDE,B024,31310,31111,Castagnac,31,,,311110000C0735,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,960,1.370056,43.236704
